Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-29 22:30:00,366500,3NKkNHYbYP86aKABtgMXwAbjscAc98q8y5Nxd9dDyjw9ZPJZLB1i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMoSk5nKsyHBf773dLTZUJmo9mLGWvQia1fszpZx3PpGXgGqV91,604683,5JtofQqWxSz2VuXSFizEcHkA3zjiekZsrxCZJYigvra3zVJctAwD,0.002500000,469.593627287,MinaExplorer Payout 343 #366494,PAYMENT
2024-06-26 13:00:00,365530,3NLZmpfq7E5i6tncdxYmkMnGKprZigCrMWfFaRRfzmYKy1r6SiH7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMoSk5nKsyHBf773dLTZUJmo9mLGWvQia1fszpZx3PpGXgGqV91,600603,5Ju2ABQQuDt5EKpvhiocExSoFckgohavbWvKbE3TocnR3tm88jv3,0.002500000,379.302251513,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 12:06:00,364710,3NKXePo2s3yh8FrPWJRYKHVvJdfFV2UqQkCXRxoqfGqUfgoj4NEL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMoSk5nKsyHBf773dLTZUJmo9mLGWvQia1fszpZx3PpGXgGqV91,596252,5Ju4ER8yLviF6NRKJrPzG3zQeDbsVemmLdWbiAvHpjbSG3ZtLsTP,0.002500000,512.887073406,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-23 02:36:00,364615,3NK7RWpNp7K3kxsUr9qTk25tnFHMG1GGSckPU4Lxzrvy1Mxq1HUX,B62qktaYtWWN6JyGYsgxb7MURHbR3UWuu8maJ4yyFw8QTAcDtu8zG5e,B62qrMoSk5nKsyHBf773dLTZUJmo9mLGWvQia1fszpZx3PpGXgGqV91,5,5JuPi8YLXQDCZm1fy9nFYhgSJ98FZm1hjGmjqK4xEgntntf6D6UD,0.010100000,13.000000000,,PAYMENT
2024-06-23 02:27:00,364614,3NLQxPJVnFGHdBP5ihQWdFEqzmD1WWcMTDrxMQENmBhNoUMaf8CL,B62qrMoSk5nKsyHBf773dLTZUJmo9mLGWvQia1fszpZx3PpGXgGqV91,B62qktaYtWWN6JyGYsgxb7MURHbR3UWuu8maJ4yyFw8QTAcDtu8zG5e,7,5JupqbzicxXwMrJzfpw1c2y9RzP8ZXGg5KWWbB8qbrQXTzFRJ7hD,0.010100000,150000.000000000,,PAYMENT
2024-06-23 02:21:00,364612,3NLi61SjsayoTnc6gEVvDFJb86CewVHiSaZz4Dmnsxi2iBxEsCfq,B62qktaYtWWN6JyGYsgxb7MURHbR3UWuu8maJ4yyFw8QTAcDtu8zG5e,B62qrMoSk5nKsyHBf773dLTZUJmo9mLGWvQia1fszpZx3PpGXgGqV91,4,5JubguDLaEw6fSjndJnHCnz19Xsv8xnVJBgjHJ6EMktGqf1gnBp3,0.010100000,59.000000000,,PAYMENT
2024-06-22 14:18:00,364473,3NKpuJKMJDPSNdGUuqpmywuGp2YJsqN27qRRYXetzgXmtwcN2xJU,B62qktaYtWWN6JyGYsgxb7MURHbR3UWuu8maJ4yyFw8QTAcDtu8zG5e,B62qrMoSk5nKsyHBf773dLTZUJmo9mLGWvQia1fszpZx3PpGXgGqV91,3,5Ju7Zg7beHtVCgs82RYJagi5RYRbB3Qh3RYtsmMPCDmjFruBMavG,0.010100000,89.000000000,,PAYMENT
2024-06-22 13:39:00,364468,3NKsP76MBYwG4XFZvJbsZPD7Jie5KHx4aqiVPdb49pL1HX2gjevA,B62qrMoSk5nKsyHBf773dLTZUJmo9mLGWvQia1fszpZx3PpGXgGqV91,B62qktaYtWWN6JyGYsgxb7MURHbR3UWuu8maJ4yyFw8QTAcDtu8zG5e,6,5JvHSjgEe26kTw2h29i1p44ecrgxWeFjFFhHyzAMCd3GKnjMKVsL,0.010100000,98.000000000,,PAYMENT
2024-06-22 12:18:00,364453,3NKxycbQuFhoj7xiFEmZKFqzr6ZXhLWk1VLg6eWy5JjWCy3h2KQ2,B62qrMoSk5nKsyHBf773dLTZUJmo9mLGWvQia1fszpZx3PpGXgGqV91,B62qnZiLpmoGUFjhBJke4AdPyMRELvYBgLaxVjPD577kwSo3jgAxNmT,5,5JvCwBEM1GPDLrQUD9B9hesHQD1B7f2QzdZyQ5JnRqWpaas4NDKL,0.010100000,11.000000000,,PAYMENT
2024-06-22 09:24:00,364431,3NLJdVDXNzh2yQ8w6X2DzRSi9Y7KvLgw8oyMNBwMqt38i9kNecT6,B62qktaYtWWN6JyGYsgxb7MURHbR3UWuu8maJ4yyFw8QTAcDtu8zG5e,B62qrMoSk5nKsyHBf773dLTZUJmo9mLGWvQia1fszpZx3PpGXgGqV91,0,5Jv5oBrXPKkx8fgX1UpR5ie5FGNNXziAzPWXtwiXeGpWvJsbiGA3,0.010100000,55.000000000,,PAYMENT
2024-06-22 02:06:00,364346,3NKvVPuxfScgBLPLgkeZ4rfuBW7JbCsC1ShNh7HmZWMoNc4dUaLs,B62qoV77RDLWukc4nQmb6VtHJexYF8FQc746qh2HrTFDnQSqXshoQQm,B62qrMoSk5nKsyHBf773dLTZUJmo9mLGWvQia1fszpZx3PpGXgGqV91,5,5JtWy6xkWXeXzodjthKJa96oS5h4tu4kxhyhUePKpdzjjYeeHqVa,0.010100000,66.000000000,,PAYMENT
2024-06-22 00:33:00,364328,3NKeMK5B9r6pdrH1aJng2jDkbkWf6U3nzuh691HHhZEExsDf2sKN,B62qrMoSk5nKsyHBf773dLTZUJmo9mLGWvQia1fszpZx3PpGXgGqV91,B62qoV77RDLWukc4nQmb6VtHJexYF8FQc746qh2HrTFDnQSqXshoQQm,4,5Jup9q6mo2hSBDVfNXjrdyrFrP13VRbz5dBTohifS5EWsDfBwpHB,0.010100000,33.000000000,,PAYMENT
2024-06-21 15:42:00,364225,3NKXSoByrbeJXuKiwkP6dPvrsP5xFpMdRmB75Eqz4irBvHL9MTTX,B62qoycpXMTEptshrWY7vpEdE1gWcSf43u3fVEJf5Nzmm1TayGerw2c,B62qrMoSk5nKsyHBf773dLTZUJmo9mLGWvQia1fszpZx3PpGXgGqV91,5,5JtVmv6Zph4LJBfBPFm9tUb72FaSD46yRT5j517tamJtT9r9chV9,0.010100000,407.745340534,,PAYMENT
2024-06-21 15:15:00,364221,3NLh58zYeUDTKm3BZrPUH6CvXEkGS7K7X7U8CYhYHzkkBmVZmGD2,B62qke72sG6nYmkeMeeKgZFrPTghf4gvPVtoFiJYxS9W4jm6E9VDpTf,B62qrMoSk5nKsyHBf773dLTZUJmo9mLGWvQia1fszpZx3PpGXgGqV91,6,5Jv23eV8nFxDUKpXq8csHne2qph5x1K7Njm7GGUcUHTu2TU6dNNP,0.010100000,1097.833447497,,PAYMENT
2024-06-21 06:09:00,364118,3NLFHNSHMsmdG6rRzyrcDuhwpDF8e8nNndCtEja7vZMMvpX2R1GS,B62qqFNPGGvNpSz6gSW1DRgzNYKtRUG8mpCHvy5zWh7FrBtWupzTtXh,B62qrMoSk5nKsyHBf773dLTZUJmo9mLGWvQia1fszpZx3PpGXgGqV91,8,5Jv6wBerEabK2MLBhpPBNnfyjBbUKXNZvSAPNKTLwiDgBPQzWeTK,0.010100000,1663.100220863,,PAYMENT
2024-06-18 00:09:00,363190,3NLkm7EKCZ5wcYPXsU3iRDCDCAnPTZdJVXJaUk2FdWqMZjyheNT8,B62qqFNPGGvNpSz6gSW1DRgzNYKtRUG8mpCHvy5zWh7FrBtWupzTtXh,B62qrMoSk5nKsyHBf773dLTZUJmo9mLGWvQia1fszpZx3PpGXgGqV91,7,5JvCjnako4k7JxbyeBYfVi9MefhBmomyKBbicJSwniEYhrFtUFra,0.010100000,3261.183148275,,PAYMENT
2024-06-17 08:00:00,362978,3NKC56QzF7EmZaXQ9rPLSDhnpV7zN6q6Ro8xryKeEecv9piZ7b7E,B62qke72sG6nYmkeMeeKgZFrPTghf4gvPVtoFiJYxS9W4jm6E9VDpTf,B62qrMoSk5nKsyHBf773dLTZUJmo9mLGWvQia1fszpZx3PpGXgGqV91,5,5JtWC2xio5zpmyTd7Fu2tazmHpUntr3sPVgcdWfaXhaoW1xrB8x3,0.200100000,2152.538776172,,PAYMENT
2024-06-17 01:21:00,362899,3NL8H5Qpv9dNX12vFNQyYAvbB1qeAtKthbgLFPTFTUcbFks2nUFk,B62qoycpXMTEptshrWY7vpEdE1gWcSf43u3fVEJf5Nzmm1TayGerw2c,B62qrMoSk5nKsyHBf773dLTZUJmo9mLGWvQia1fszpZx3PpGXgGqV91,4,5JvG9vchYeqjFLgeWsTqSYPUcX9AS36YnpFxQ8KHdgyMqNFXafcg,0.200100000,1262.866021708,,PAYMENT
2024-06-07 07:48:00,360250,3NKQmwd5yezyvB1fme7fNBYtCJTGD7AZwwmsMtguXKZ4mRwD4Fjj,B62qrMoSk5nKsyHBf773dLTZUJmo9mLGWvQia1fszpZx3PpGXgGqV91,B62qoV77RDLWukc4nQmb6VtHJexYF8FQc746qh2HrTFDnQSqXshoQQm,3,5JuzNdxykr22iXuFSgREUEqsDMj1nRMiEoMAK5V6BTXvXtujrCWR,0.200100000,61.000000000,,PAYMENT
2024-06-01 15:39:00,358861,3NKycKLKbKC4WoLcKEP4wkcWAEfRriJALJn49GDPQXCRVqjQxQ5D,B62qrMoSk5nKsyHBf773dLTZUJmo9mLGWvQia1fszpZx3PpGXgGqV91,B62qoV77RDLWukc4nQmb6VtHJexYF8FQc746qh2HrTFDnQSqXshoQQm,2,CkpZDjVSZSxMeJ529CMEASngtFNCPEbbcepVZJHj6ko8RWn4ZeDYx,0.200100000,240.000000000,,PAYMENT
2024-06-01 15:33:00,358859,3NK8M1hJhGrHqVCZMGDyJXhRrkobiXVQhCrRJz3DszwvqAMXFswe,B62qoV77RDLWukc4nQmb6VtHJexYF8FQc746qh2HrTFDnQSqXshoQQm,B62qrMoSk5nKsyHBf773dLTZUJmo9mLGWvQia1fszpZx3PpGXgGqV91,4,CkpZiychyotL4qBLRNcC82tK3C8eJ92HSQVWdXJLQQxH3Z5KM12aK,0.200100000,221000.000000000,,PAYMENT
2024-06-01 15:27:00,358858,3NKjTBmzA73D2VMhbZWVLyY1JYNejuS8DsT3wwbhnHrtYNJvZQLm,B62qoV77RDLWukc4nQmb6VtHJexYF8FQc746qh2HrTFDnQSqXshoQQm,B62qrMoSk5nKsyHBf773dLTZUJmo9mLGWvQia1fszpZx3PpGXgGqV91,3,CkpZn9tn7H7sUA4cj9PjLmRzeJTL6QQebfcvaKeNyRrFYaiABht1r,0.200100000,220000.000000000,,PAYMENT
2024-06-01 15:18:00,358856,3NKCqcbFjdVqQjUDEy1315217cHNbDEwajVoTC8GMDwY7xKZkCFo,B62qrMoSk5nKsyHBf773dLTZUJmo9mLGWvQia1fszpZx3PpGXgGqV91,B62qoV77RDLWukc4nQmb6VtHJexYF8FQc746qh2HrTFDnQSqXshoQQm,1,CkpYir8N5SMRjX2ehHypd1U3qhdJCS5qNEsMt1Q6PJF6sduFLLWu8,0.200100000,57.000000000,,PAYMENT
2024-06-01 15:12:00,358855,3NL3WodEkMmdAaizHmzHzakFcYfwR3ZAN2eGAqRf27NYQGwFZCk5,B62qrMoSk5nKsyHBf773dLTZUJmo9mLGWvQia1fszpZx3PpGXgGqV91,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYyCPYqn8kKWW4xqGZGfGkyMoJVKexDZgq7qUDGDBptMquqwqSC,0.200100000,0.000000000,,STAKE_DELEGATION
2024-06-01 14:18:00,358849,3NKTszs9bzsxkz2c5AwYBDtHnZcAWL2S3ABZc5Dfir8Fsgocvvwn,B62qoV77RDLWukc4nQmb6VtHJexYF8FQc746qh2HrTFDnQSqXshoQQm,B62qrMoSk5nKsyHBf773dLTZUJmo9mLGWvQia1fszpZx3PpGXgGqV91,2,Ckpa6qMmAu5g9bECCz7p2bjjfKt5vMz9c6Xeh8owbkmvAkiL5rDU6,0.200100000,160.000000000,,PAYMENT
