Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 22:15:00,316447,3NKmdWCxDUa4B5pkXYWEGpCwGdXoZ5aR4LPS9W7msScjeBYLwBa2,B62qqnes51gb6ButqkgBKHBgLkDAVosmHGwSaR8xZmwuEWoTqRZe3c5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZZxMiDK9AugWGj9mcZBURQsZyvg1kn8pajUmHU7C3fXxKg7oGr,0.100000000,12236.951464500,,PAYMENT
2023-12-24 18:09:00,316414,3NLxzdU2V6xjyGFf3UPaiMCZ91ffiY8L6UaGac5QBobnTt7Bgxej,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,B62qqnes51gb6ButqkgBKHBgLkDAVosmHGwSaR8xZmwuEWoTqRZe3c5,8,CkpZtVLQV2NpCgLPMtDtqaj771KVnfzyY8oNy3SRGkatgy2TYTeZw,0.200100000,12237.051464500,,PAYMENT
2023-11-25 04:54:00,308362,3NKxc7WHks5FBauyd63RogSBZkVwFHDaBivq9yLiuVR6RY7kRyku,B62qqnes51gb6ButqkgBKHBgLkDAVosmHGwSaR8xZmwuEWoTqRZe3c5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpYinKvxiovwPSmP61rQRVawrBmCakw69nd5uuXawSYdiXhfwx4e,0.100000000,20018.075741893,,PAYMENT
2023-11-25 04:12:00,308356,3NLejUiTC2EJuBBM4LMLHt8jk1XdFLoggktm788ikVp8EpG79QKG,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,B62qqnes51gb6ButqkgBKHBgLkDAVosmHGwSaR8xZmwuEWoTqRZe3c5,7,Ckpa7rUNqhvu526nbqgiazFcXmyVkY2npuRireJ3AFYyTNSmH4zEL,0.010100000,20018.175741893,,PAYMENT
2023-11-09 04:45:00,303961,3NKGMC7iqmPuS4Cf7CdzNNnCZiMgUG3DvVSLZfQUh6vqF9nF5AGV,B62qqnes51gb6ButqkgBKHBgLkDAVosmHGwSaR8xZmwuEWoTqRZe3c5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZ3ShVUEXUhdUbCFesEm6bZVR7Rf1agmqdMx9zAqyNEoG4cfqas,0.100000000,10432.854440011,,PAYMENT
2023-11-09 03:33:00,303950,3NKSrntqKevJfj7QvDkTup5p6HE4un1QCVdi4dXTXkAbnHzxhqoo,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,B62qqnes51gb6ButqkgBKHBgLkDAVosmHGwSaR8xZmwuEWoTqRZe3c5,6,CkpZCC2KYyUiXtASnEeShsSRpkA3sJTDAUnRsPYF47bfhS9UU6Kjp,0.200100000,10432.954440011,,PAYMENT
2023-10-25 07:54:00,299661,3NL1yZdtiWzQpWa1Zodckrq5Z4fBSS2LHbLJMcy3w16DSzfXK4Ln,B62qqnes51gb6ButqkgBKHBgLkDAVosmHGwSaR8xZmwuEWoTqRZe3c5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZJ71y3WTDxmyJxCeusKsvrJ1tfJtjaweeqm5xgLCBKRsxZAiBH,0.100000000,52072.077050258,,PAYMENT
2023-10-24 19:42:00,299512,3NK5KjdtviNnCYd95arW9s4E4jy9PBDJFPsjGHQXigNWEzFUSbcs,B62qovfpVXgZUwoG36tejLQYmaM4t9HYzud5YE3aCxmw6LsWPeSDPhE,B62qqnes51gb6ButqkgBKHBgLkDAVosmHGwSaR8xZmwuEWoTqRZe3c5,6,CkpZjgVzpsJBcoz4eXYqcKDnNAuLyYX57FVt8Xt5LA96Jz6Ro5b5k,0.010100000,1.727582912,,PAYMENT
2023-10-24 19:12:00,299506,3NKBT79bpLJRaQe9WTbVXnGcZiYDwtfo3oENqgLfW2nSr8bEY7Ht,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,B62qqnes51gb6ButqkgBKHBgLkDAVosmHGwSaR8xZmwuEWoTqRZe3c5,5,CkpZJc6TaTEk8sTf5Ywr5XmCgcDrxMtU4zkc99r9saUtHQ41j4kbV,0.010100000,52070.449467346,,PAYMENT
2023-04-23 18:30:00,245433,3NLgL9z3cpHdPbhk14bhHE1X5CTPQxtF6NWAiHGMgwekrJeZnaW4,B62qqnes51gb6ButqkgBKHBgLkDAVosmHGwSaR8xZmwuEWoTqRZe3c5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZcE5BX1H7phDkbvnMQuDxNCpQFWe7znmd6YUKcYF676qVDMpGk,0.100000000,3999.900000000,,PAYMENT
2023-04-23 18:15:00,245431,3NLkWQDvF1BAfCjwZ5GpDg5kSkGe3KxKXMTGnpAe9k4twZ6UQ4Uh,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,B62qqnes51gb6ButqkgBKHBgLkDAVosmHGwSaR8xZmwuEWoTqRZe3c5,4,CkpZUudb14JqjD6yLHRDdEJV5gJmN5bt8bpJ882iVqrtGxffpYE4P,0.010100000,4000.000000000,,PAYMENT
2023-04-19 11:00:00,244169,3NLf7LFxygVnZEzH2dzw7XqyVj4i7XKD5ot5Fwn5bdFyBupoYR9d,B62qqnes51gb6ButqkgBKHBgLkDAVosmHGwSaR8xZmwuEWoTqRZe3c5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZkQkqZr6tdPp5KUpuZMT21zQVM6R9YDHTeukdejSMQgfGHatxY,0.100000000,5998.339500000,,PAYMENT
2023-04-19 09:00:00,244145,3NLHsKay1NftgPZroVLcsbeMULqftTSXXxq2jQ7Pesa7hX3pevGF,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,B62qqnes51gb6ButqkgBKHBgLkDAVosmHGwSaR8xZmwuEWoTqRZe3c5,3,CkpZ7xD9fELSFYbhSXp1JgGbX5ERYwLQpa79HoHUVQoVagEQXa9Yz,0.010100000,5998.439500000,,PAYMENT
2022-01-22 07:30:00,102013,3NLKTwdAHYPajHJE8xQLiW4AkpE89w9QE7X2ee8wZ6eMFv67atG9,B62qqnes51gb6ButqkgBKHBgLkDAVosmHGwSaR8xZmwuEWoTqRZe3c5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZBvaWComYdnZvL31wixjJGeMRPtD17eoyKaPT8kFB7BTuTKJzb,0.100000000,1061.820229000,,PAYMENT
2022-01-22 07:06:00,102007,3NKKBBAGzwhxvT2jL6v6U7qdRZKGzRkoTaKuv2Aft51eiMg8HPD9,B62qovfpVXgZUwoG36tejLQYmaM4t9HYzud5YE3aCxmw6LsWPeSDPhE,B62qqnes51gb6ButqkgBKHBgLkDAVosmHGwSaR8xZmwuEWoTqRZe3c5,5,CkpaFMCDPUXSGD6uPNKmK5ddHGB639yJV96i7NUFJnSsNKFksKtRg,0.010100000,1061.920229000,,PAYMENT
2022-01-05 02:54:00,96852,3NKSwjeRPsq3m28aPhTvgQVJ3cATqdNhjcVzqAUehLaNpWZfSXfQ,B62qqnes51gb6ButqkgBKHBgLkDAVosmHGwSaR8xZmwuEWoTqRZe3c5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZfPH2Y1A53cWnH4benWpGN2TDydMhVJhJY295pAuRnFDkxmQWm,0.030000000,807.541202000,,PAYMENT
2022-01-05 02:06:00,96844,3NLHjDQmpXyZthkEJGHGMRXBG7D7Dv7Af1Lgcc5qX6o7nKoGJrKX,B62qovfpVXgZUwoG36tejLQYmaM4t9HYzud5YE3aCxmw6LsWPeSDPhE,B62qqnes51gb6ButqkgBKHBgLkDAVosmHGwSaR8xZmwuEWoTqRZe3c5,4,CkpZqiq35xUNEPSQoC5PKuyRsho7YFyrPd6shjXgi3xhSDjXxdYH9,0.010100000,807.571202000,,PAYMENT
2021-12-26 22:54:00,93961,3NL2LhGkyYdakFCtYwULHT3CtcHbBhmnGkBvx1TppUzTqRh2yH3i,B62qqnes51gb6ButqkgBKHBgLkDAVosmHGwSaR8xZmwuEWoTqRZe3c5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaBtPymGJywKLR7as28VmVEQd4C16iYPd3y4qVDiZfAzcxRukLk,0.030000000,1249.540775000,,PAYMENT
2021-12-26 22:12:00,93952,3NLD7WfhkWdZ5dTQidEB8D3QiX7twRVYXA96HtBRC5DBkhzbhMwh,B62qovfpVXgZUwoG36tejLQYmaM4t9HYzud5YE3aCxmw6LsWPeSDPhE,B62qqnes51gb6ButqkgBKHBgLkDAVosmHGwSaR8xZmwuEWoTqRZe3c5,3,CkpYnP17AYFwizHkzjuy5jcAEY8X84R4igi8EYnXWCPiVfJuhecdH,0.010100000,1249.570775000,,PAYMENT
