Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:33:00,356198,3NLiU8kmawEUW9siaVhu83aRtXnThcUyiewHNruhscQv5WuKYGGR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaw5w9HGQcAhsNiKDG1kyGGg9LkDcghCM4HqPkpvaE4V4ZXobNi,557855,CkpZagFJqqR2CoZX6tdoHzjeiBwbAVfiYSjSLreYiAxNenP5rcpZS,0.005000000,6.523956428,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaw5w9HGQcAhsNiKDG1kyGGg9LkDcghCM4HqPkpvaE4V4ZXobNi,553223,CkpZwWhf7N95sLAffuJq5aWjENyJdMYWuFpTzfy7TUKCFSs9WvSxD,0.005000000,7.509177518,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaw5w9HGQcAhsNiKDG1kyGGg9LkDcghCM4HqPkpvaE4V4ZXobNi,548821,CkpZEnBGLZ69g9Z61zZZj2TaroYAVJTA8C9bJ1ZHtwszHGBbx7uTQ,0.005000000,5.435366934,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaw5w9HGQcAhsNiKDG1kyGGg9LkDcghCM4HqPkpvaE4V4ZXobNi,544144,CkpZNYWCdj4Vuo193Bw4oWZBJwD3Wi4kWjyrCErcohwd7mDt4rt8e,0.005000000,7.226135508,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:30:00,352334,3NKK6smVhaT29E5hTNVrrWXBstxNfKV16ki1nV9tv4Zhni3BVsxm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaw5w9HGQcAhsNiKDG1kyGGg9LkDcghCM4HqPkpvaE4V4ZXobNi,539804,CkpZ1qBgrkxoni75G8qdLMvFZ2ZGzsSC5SgRHn9eY1hjDqWKEnipB,0.005000000,5.184951927,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaw5w9HGQcAhsNiKDG1kyGGg9LkDcghCM4HqPkpvaE4V4ZXobNi,535134,CkpZmoN7QQ7BaFNpmM53N6fFDMDLwWSdDeTHsRizXjGeo28jjiHyN,0.005000000,6.313118306,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaw5w9HGQcAhsNiKDG1kyGGg9LkDcghCM4HqPkpvaE4V4ZXobNi,530854,CkpZZSGT9G7ujcxkCJ8GZv1fvq2MxeeFeNnVGbY6TCAdbKRM9VWKx,0.005000000,4.892285785,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:12:00,349602,3NK3btKBdgtxWrZTQCksaF8XR26mzg4YSYgacRb9s9ghC52HhcGK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaw5w9HGQcAhsNiKDG1kyGGg9LkDcghCM4HqPkpvaE4V4ZXobNi,526124,CkpZsF8NsCd7Tfixm3Zf6dK2hvFZsZfrtTLk6iBy7aQZ78vFgeVi3,0.005000000,7.290835931,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:15:00,348472,3NKZzxhAqaaiWr2sLcssbqGE988wQzHUMXve54BQyAjDYo3tXYGa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaw5w9HGQcAhsNiKDG1kyGGg9LkDcghCM4HqPkpvaE4V4ZXobNi,521777,CkpaEqdZzk4DV9qsDTwwvH9jvDYA6kkJe516oLotpmJBnmNS8LUhX,0.005000000,5.271702882,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaw5w9HGQcAhsNiKDG1kyGGg9LkDcghCM4HqPkpvaE4V4ZXobNi,517060,CkpZmPGS6AtgK92vdwc3acgGfYhg9C9em5JeV2vX1yEczEMtR9Qaj,0.005000000,7.567967152,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaw5w9HGQcAhsNiKDG1kyGGg9LkDcghCM4HqPkpvaE4V4ZXobNi,512700,CkpYVAUU6m37J3yfiGJNQg4Thaj6oR3z9euLzqAqYrCDzUcgSnZTo,0.005000000,5.513914155,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:51:00,345784,3NLAEF7YZbgXdbKMoNxtnoTZ5tK4znuZJ1FzyzHPTDZPvpZyQ3mQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaw5w9HGQcAhsNiKDG1kyGGg9LkDcghCM4HqPkpvaE4V4ZXobNi,508004,CkpYhPRfuS5D6EwZ1txRogAMLXJQJbjbZa5VwEEskTQMCKduKRwTF,0.005000000,7.611694480,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:21:00,344655,3NLn72PLEiWqvi6wHaGeMKtQLXDyXXaUnNvXL3HGt1jAii9VzC9m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaw5w9HGQcAhsNiKDG1kyGGg9LkDcghCM4HqPkpvaE4V4ZXobNi,503539,CkpaAzJysQQb81B9o2PEPf2Z3TsfJFwcgnyU2EnaVU2y8PMtF9yvq,0.005000000,6.275070680,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:45:00,343774,3NLu2JU4HpELRu6uhD8FgokJyCuBnCo2ZUp3WcTEj3ERRtSnSBD9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaw5w9HGQcAhsNiKDG1kyGGg9LkDcghCM4HqPkpvaE4V4ZXobNi,498884,CkpZTiHtg6GxSpU4EPEGKp1vNXcPK6TKg2TP3mvF5o8ATfSAtLzCm,0.005000000,6.308943542,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:57:00,342698,3NLv4rkMEyqaUeG7umr823SP72JqLqSNM1G25sq41jAad9LABd6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaw5w9HGQcAhsNiKDG1kyGGg9LkDcghCM4HqPkpvaE4V4ZXobNi,494538,CkpZotRDCGaij3hccAGtYmKVQUL1fdjdeDM3BT41MCuuz8LbVrid5,0.005000000,6.072173140,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:09:00,341883,3NLd5hsyrHhvQxohugfnVyNoxkawm69crU978K5rzgBiWyNpDwB9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaw5w9HGQcAhsNiKDG1kyGGg9LkDcghCM4HqPkpvaE4V4ZXobNi,489843,CkpYb6oMtbAvAnPqQLJ59xCzi1LSZRJpLkucJzMttnw3woVZJgQPb,0.005000000,7.616209851,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:15:00,340844,3NKov1oi75XbgQGLq2y8p8vwSVECYQi7LjnyGxgCsWBGytNYEaHR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaw5w9HGQcAhsNiKDG1kyGGg9LkDcghCM4HqPkpvaE4V4ZXobNi,485718,CkpaA1tMvnVVpPJX5bfAF3WnC56bsek3BZ8oKacZULRs2zNxEESKL,0.005000000,4.598490903,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:18:00,340069,3NKxA9ud5huJe1kJwtHgQgS7cvnH1MgzY2bxh6FAx8dFPQoEsKmC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaw5w9HGQcAhsNiKDG1kyGGg9LkDcghCM4HqPkpvaE4V4ZXobNi,481098,CkpZ6h3SfbrctGV63aJB46awTNRV3zKazXYUZXtY9oXps6nWqhN5k,0.005000000,6.815552422,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:09:00,339001,3NLNF9D267Skm1rMwRodMwy5WQHwxFvYmswzgRwpuP3HkyskjwaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaw5w9HGQcAhsNiKDG1kyGGg9LkDcghCM4HqPkpvaE4V4ZXobNi,476792,CkpYShUXSS1ci4vXUuyDP9G6VJ8nQaBN4gdm54Mk6dTr5swLooihn,0.005000000,6.063543619,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:24:00,338215,3NLZ4REzosS9D3NYaQtVGoWsMpYqzrwsRgiKWeHHxDCeQiGm2N33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaw5w9HGQcAhsNiKDG1kyGGg9LkDcghCM4HqPkpvaE4V4ZXobNi,472363,CkpZt7kAv9r8tAeCHqPX4JpctSCETx3oVfEJ4bBfPBsxiGDCn5XGa,0.005000000,6.898121374,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:27:00,337177,3NK8CDaCugR89HRo4C9rJ9N248KkQALKyVtacBsw7TPKw6cFKi1L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaw5w9HGQcAhsNiKDG1kyGGg9LkDcghCM4HqPkpvaE4V4ZXobNi,468102,CkpaKkeSk8GGRHpQK3nXAybSF73vis4BcGuVXHAPqvZh81MtTxJb9,0.005000000,5.993489160,MinaExplorer Payout 312 #337102,PAYMENT
