Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 08:51:00,359980,3NLf1ZnGfsiNPxSNRftAYSCBqqqkXepVHFL5n7Hz7hSgMEn93KPf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqhRj9gNR1ZM4Vz2Jr4ZC8jvyJYPdwau5bmY5pWUFpp4mWkvSUQu,13197,5JtkYswTUMYyG528nP4qFNoG9SnkdoRgnekKXZ15JAcF114wXYXU,0.001000000,15.291801696,TowerStake payout epoch 78,PAYMENT
2024-05-20 19:57:00,355712,3NLrvLUs7efLEnRb3xez3a5GaTDyNe7nc1qMBWoYguFSQRexw2uX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqhRj9gNR1ZM4Vz2Jr4ZC8jvyJYPdwau5bmY5pWUFpp4mWkvSUQu,12949,CkpZCi2WqqVvCcLoFpQSmTVvb2pWTgTdaNjJTV1MRed9PPywpkxdt,0.001000000,14.515294513,TowerStake payout epoch 77,PAYMENT
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqhRj9gNR1ZM4Vz2Jr4ZC8jvyJYPdwau5bmY5pWUFpp4mWkvSUQu,12693,CkpZmi6CHtUYdeNtN5dLvWdtkW4b3WcVkN3YQGWz2M9gX2usc5PP4,0.001000000,19.139631073,TowerStake payout epoch 76,PAYMENT
2024-04-22 22:06:00,348019,3NLLqixTeMGgVdspzi3bevzMuiczF6YNqBnvM3Gpd8kopHGmX7dv,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqhRj9gNR1ZM4Vz2Jr4ZC8jvyJYPdwau5bmY5pWUFpp4mWkvSUQu,12611,CkpYXqEhPTKzTFPgYtQ9E1NpAkKKcKs1yNxZda221LjVV1FZPKe6U,0.001000000,8.835793519,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:54:00,343525,3NLswbv4Q1Eb8Npoeds2hRB2aUf4LsF1hAwTgQPvmdL1m97ecjpo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqhRj9gNR1ZM4Vz2Jr4ZC8jvyJYPdwau5bmY5pWUFpp4mWkvSUQu,12370,CkpYpBxdz5Jskz3NhjefofveyqembwQG34qwWtcYU6oUYt4jPFgrw,0.001000000,17.494749288,TowerStake payout epoch 74,PAYMENT
2024-03-23 20:00:00,339829,3NLA8QYyZ3eC4aHbAoDvoftH99FvfacArjDiRRCCd2wmyhsf7dW4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqhRj9gNR1ZM4Vz2Jr4ZC8jvyJYPdwau5bmY5pWUFpp4mWkvSUQu,12106,CkpaKRYiDkkw5Qrt3ZFoTsYTv6HfULb2Y41ChzHWN57MqitHF46xV,0.001000000,8.786688808,TowerStake payout epoch 73,PAYMENT
2024-03-07 22:54:00,335896,3NLPKszeca9DuhMbc4pEgLYgC6VLqKcYduwPaCQCL72EcfdmWEyt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqhRj9gNR1ZM4Vz2Jr4ZC8jvyJYPdwau5bmY5pWUFpp4mWkvSUQu,11861,CkpZNx1oNzPFAFVb5cZ1nJyF57XwFXko2QgpXchmiY2wFSt5GCE42,0.001000000,6.586154350,TowerStake payout epoch 72,PAYMENT
2024-02-22 05:06:00,332153,3NLgVjPyS5DekJcvFcrY5DffwSYGACiKKfmnKX7NAQReMNiQQ9zD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqhRj9gNR1ZM4Vz2Jr4ZC8jvyJYPdwau5bmY5pWUFpp4mWkvSUQu,11621,CkpaJR7J5UYsoi7kp3rohaeoyNjE4N2i5YT9NmP62yEyQLC6GVMjY,0.001000000,9.700763481,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:33:00,327756,3NKWM2tgZokWmxg6Fw89TJtSHz1MX6ebZ6NMvL3s5xNKycvEn5o3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqhRj9gNR1ZM4Vz2Jr4ZC8jvyJYPdwau5bmY5pWUFpp4mWkvSUQu,11197,CkpZqzum1WguwLkeDCSucqoZ6fFCaFR5T3cWZZ5VfZwX8MnhgitSk,0.001000000,19.132191035,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:06:00,324305,3NKCB8R5m727yoHdaQ9BYQW3jALVBnp8XDGkwSDCNu8YXiuae4zY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqhRj9gNR1ZM4Vz2Jr4ZC8jvyJYPdwau5bmY5pWUFpp4mWkvSUQu,10957,CkpYrRLotybL5zZPQ7mAXEQmEDqhXoA8XouKhzxSZctn7EoS9hQsi,0.001000000,12.117911436,TowerStake payout epoch 69,PAYMENT
