Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 23:12:00,312972,3NKVRdqYJv5g3PY6Yf6P7CakNDXQqv73cTybSzvUA8g4ywGGymWC,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,121,CkpYkDdTTj11aFg9VGb5FwnHc6opCUxBieZEC2itKpG5LRjz8Rpmv,0.001071360,0.000259760,Get Airdrop - airdropmina.org,PAYMENT
2023-05-17 07:15:00,252254,3NLG5NCA5SAGHMDTKJ53Hc1GEmSs1S2MT9wswW8wRNnX4pT6oLxR,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,180,CkpZce7JM2LGEcMZyHUuCTUc6NF7i4Q8dHUF9bKwmR6MJx9DcQFbh,0.001092500,0.000778410,airdropmina.info - Airdrop #1,PAYMENT
2022-07-30 16:51:00,163104,3NKZsJ2MzxcqHz7NgH9Yx1BFmXmJuQ8EVfbn6rHYVto6c6XQaWLw,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,B62qixUz83dkpGDoRPfSjVKpcv8iAGe4aGiM8cMSDUT7Ye5ehm6njKx,61,CkpZa2MfnpXt5sdeby3K8HYxY11Ed341KfcgWFYFDtPGFaYZFauiM,1.001000000,187.563100000,,PAYMENT
2022-07-30 03:09:00,162912,3NK8xgn59JAeqNCvqMeN6pkyWD1UMNfFbuqUxfqr6EenFZkr8RFj,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,B62qosXmqcE61cSGa2iyRZP1yPTMB7LXs25oP9iw2zGZt5NmdiL9W5G,60,CkpZKcZYe7LUtyCzSFbfoRzB7k19pV2rghF4jbJ119f7pphZKTgBo,0.001000000,1327.600000000,,PAYMENT
2022-07-16 16:30:00,158421,3NLpqAuBJz3R8fR8P3a7jSu3QZ9J71Zu4An3BkvGb3MQx9WmoRHS,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,B62qrfKc2w3KnPnEEdMxmoNkRBJVzsWmA4vkdEV1E9Qg3ETR3hNyoAZ,59,Ckpa3M6NhQR2bWhs7gAV5uFfRBCFnAxqEmAw8J9PGeR2Rfn6BA2Vn,1.001000000,4.000000000,,PAYMENT
2022-07-09 05:39:00,155990,3NLnFyRkSyjuVUc3K2WvXzoBdz6d7iHaGGPaD9f3T1P2uNzJcbm6,B62qiudhxsupZwHKSGV8eg7rymF8Y37LTec1qNMQTqBSa1ZoqWRqzFa,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,0,CkpZuxUY9FyGRithNSEyLwFHGubjr58zQBeT1UD8xsLQGMp23Uwpi,0.001000000,1026.999000000,,PAYMENT
2022-07-09 04:48:00,155978,3NKrtShDtzKAFdDjCPUMXinsnkfPD2PF5kz3uWU9YHhz8Kv1S5Nx,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,B62qjskWManuhiezamddvYUmVok53RQfiJVciL9wUihRwTMrYHH67qh,58,CkpaHSsVxS1YKkNPByWztDmyJbTRtfQG3Bw9eKKMr6rbGAHiS3HwM,0.001000000,1024.500000000,,PAYMENT
2022-07-08 08:27:00,155713,3NLyaktyA7eQCyi3v54oKWN82oWv2Guc3656bK3iXwD4UEw4HGX5,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,B62qpaQeyySPw6RsduK5hNbF9q9LURBWFm9X3qmMQ8w1fQg1YnhN2SW,57,CkpaLCVNwqKboUstcmosvTdkR8syGXvW6DBwyFaCoWRuWkfPzhyrF,0.001000000,1340.890700000,,PAYMENT
2022-07-06 01:24:00,154978,3NLLp3MXgGn7HJw44D6qV281KirHr8zSgSVVn4K6X9xMyoYiQzk3,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,B62qrtqKharFiJEfNsSY5DepwNrJfzVmXWXvM9Zi2kZFRWC19kf3nzZ,56,CkpYaHXtuz34yeTkP4Sx8SxqNJHfU78KRgBEKEPBXP3XAWz53b4gk,1.001000000,1797.880000000,,PAYMENT
2022-07-01 11:09:00,153450,3NLEBkaSLYEZhnzri7LC463PLtH7HxADsY6F8uvUhc6kTnPz2ES1,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,B62qoAiW6GtJ546sZ6ZY3z14QJewYkdjxhmaoC9zqzCPeAoE6kpCdPN,55,CkpZrBje5rkieEZbvjt9zadj2v4FjBPy9T56Q7TGwhdGk4fSQEySp,0.001000000,117.524400000,,PAYMENT
