Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-03 05:06:00,265988,3NK7BmVuMLA2Q2jLB8rkkw5mtn6hjvuFDfSMmuPunqzUEAoQbmtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPQ4PuoAHirdbtspGvGNdCds7cg1mDL8n17RtGFnfvBNqnpuQZT,275806,CkpZfwKsDSjrtYYSU9xDwxsErzWYP1jhvMF8sYoNRri9sanNvErdp,0.001000000,0.024195739,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 19:12:00,261162,3NLkXEWEGVXkyjYQ8nH8Vtm3x53jXufqM8GbPKjbJd2bP9AUwuFZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPQ4PuoAHirdbtspGvGNdCds7cg1mDL8n17RtGFnfvBNqnpuQZT,264823,CkpZDQLZGnK9iq625N8R2Hiu3dcabpiJypWpzhwEnUTZUFuVkySMC,0.001000000,0.028124852,payout_from_AURO_Epoch_54,PAYMENT
2023-06-12 09:06:00,259886,3NLNgTbRoxNepszkFV3rXNX9dHVEFYinDsv3e5QJ4ThhZB3MUcLh,B62qpPQ4PuoAHirdbtspGvGNdCds7cg1mDL8n17RtGFnfvBNqnpuQZT,B62qjKgWT5Ur7KSciDbfRZD4LW2Kf6JJVJY2gW48JA2QfdcvHibySUZ,9,CkpYkh8YwFezLFR3SYDkeHmFBqfWTUVvFw8L4ovD6Mk6sdaq9FGDZ,0.001100000,3.279227472,,PAYMENT
2023-05-02 18:06:00,248027,3NKU1YR9RPuh8giajWyD16Y78tCc1Kz8kBewohX9m7P3fD4K4M8s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPQ4PuoAHirdbtspGvGNdCds7cg1mDL8n17RtGFnfvBNqnpuQZT,228200,CkpZ3jVQ4zn5wYz1hydBrkqVzcPax7dSJEmUTfK2WUcZTLtrA9aFC,0.001000000,2.911561403,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 07:54:00,243574,3NLh1mjUvFTwBSQkmMWxNscTZBw3X2kPRWv6d9GA4iJNw8ApUMwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPQ4PuoAHirdbtspGvGNdCds7cg1mDL8n17RtGFnfvBNqnpuQZT,220663,CkpZq7nardhZsDMEPcMZFaDjun44TAexkJY3K8rjKxAABaRY8ApfN,0.001000000,0.368766070,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 05:27:00,239780,3NKzkYF6Gte1F3eUYZtpzMr8eduLuEvZfPG5wSrq9BpzCnLACH9R,B62qpPQ4PuoAHirdbtspGvGNdCds7cg1mDL8n17RtGFnfvBNqnpuQZT,B62qjKgWT5Ur7KSciDbfRZD4LW2Kf6JJVJY2gW48JA2QfdcvHibySUZ,8,CkpZMbwT6E7PmLCUjDtDUqZ6F6cax9wdaEdV4346dLhRbnwLWmX2i,0.010100000,604.026488034,,PAYMENT
2023-03-31 16:21:00,238766,3NL39UzaNenWybgQ8XtiNs3eiGMDjtWrjU2aDRCLQ2KuhkNagvgM,B62qpPQ4PuoAHirdbtspGvGNdCds7cg1mDL8n17RtGFnfvBNqnpuQZT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpYssFchcnSN7bvUnh6x2NVcndbdR34Uj7wQRvzsWo9XsqLf6NtG,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-31 15:18:00,238751,3NKiFKiyLQfNnjZbKG54Tsc6ppAE737DYtQeqb19E1WL392WWVjx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpPQ4PuoAHirdbtspGvGNdCds7cg1mDL8n17RtGFnfvBNqnpuQZT,13733,CkpZKMnyuZhJi92UrgMUPjGNYkBmUs8qf9UzkQBKCJj5ttohni3MH,0.002000000,206.137000000,Paribu,PAYMENT
2023-03-31 15:12:00,238750,3NKpsGtmMr8Qs5zUNyp2Pjf2tvw4vzTuqT2587W2HMMa1AvLkc94,B62qpPQ4PuoAHirdbtspGvGNdCds7cg1mDL8n17RtGFnfvBNqnpuQZT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpZRmWBM94uTPgmQN9GWqeemH6NvGve1xt8HUsMcjimsRg7C1yzB,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-26 05:48:00,237161,3NLHmYaRgbhvGooKH5KSNaA9SRzYEEqydaM4NLCt7B3oZsijzQkD,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpPQ4PuoAHirdbtspGvGNdCds7cg1mDL8n17RtGFnfvBNqnpuQZT,13658,CkpZk7icVpHYmf5947czWdMKchhRpDgcii8uptMB99bGUfN85qKPw,0.002000000,352.324500000,Paribu,PAYMENT
2023-03-19 09:00:00,235099,3NKe2LbrizBuPVxdgNYADm9K4TRfUMrQcunA2JuAyYE5EcdbBn1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPQ4PuoAHirdbtspGvGNdCds7cg1mDL8n17RtGFnfvBNqnpuQZT,201719,CkpYrGh5smHfcW6ncED2yN3JVVsGpLug2am7aVMNCkRgDuV4aXfRJ,0.001000000,0.236801446,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 11:27:00,229840,3NLP2raLRybNY4qsTMuTQxUtycPdCTYekENQyaaso7hu9WdRL5WD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPQ4PuoAHirdbtspGvGNdCds7cg1mDL8n17RtGFnfvBNqnpuQZT,186619,CkpYnY92mJ9pyAcMKngD88hwEXkE9UE6TyYzcoHJ8SUEqR8SU677h,0.001000000,45.358486588,payout_from_AURO_Epoch_47,PAYMENT
