Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 13:03:00,308439,3NKpdkrgyTs4x9V5caQFJ8tXmh34hYisiuq6oyXqLPsUmjhxBVRK,B62qmyAkse6aEtUjrSzJddso5PCeapQGiUn9u3LsxYXAE3TS6ybFvj7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,Ckpa1gE2wEX5qBk5aqkCyfu7Xjjua4WivNRZKdUwengfjgTfeTj8B,0.100000000,149.900000000,,PAYMENT
2023-11-25 11:06:00,308417,3NLnrjuSdyPW8qdAYH5B6di8KCvjqtdGj7iHcYMPspe59nxHjFby,B62qki5DS6gpVMwRzEx4vfY8hZf2qM1qkmgT8wuoDHSdmuQSZC5jafG,B62qmyAkse6aEtUjrSzJddso5PCeapQGiUn9u3LsxYXAE3TS6ybFvj7,15,Ckpa4iNoEFJzzXNpSrW5EGN6HwJjPm7pVz9FJnoujWrMonXDC7ohX,0.001100000,150.000000000,,PAYMENT
2023-11-05 21:51:00,302976,3NLdbdHFwDcUMmcaf2zEZYb6q2c6Djp4DsUR1nS3yVKh5x2qzWJy,B62qmyAkse6aEtUjrSzJddso5PCeapQGiUn9u3LsxYXAE3TS6ybFvj7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpYvCi3WgYYe9vFeU3P5tuWs2pMdJwAbaAUK1zokHbe9jgun8kNz,0.100000000,99.900000000,,PAYMENT
2023-11-05 21:24:00,302969,3NLMz4dkkxbS3gDJ3QXPU4Ha4Uzc3dRAddgaSbhkAsVtXQ7KtwAG,B62qki5DS6gpVMwRzEx4vfY8hZf2qM1qkmgT8wuoDHSdmuQSZC5jafG,B62qmyAkse6aEtUjrSzJddso5PCeapQGiUn9u3LsxYXAE3TS6ybFvj7,14,CkpaCBmz1cGoUoMWKRFLw6TL4EM8ThHr6qs5V5JaexGYEdkGRv5M3,0.001100000,100.000000000,,PAYMENT
2023-10-27 09:57:00,300175,3NLVqyVUWQe4rzMCsjaSPRkWeBcqouo597v8dYahse2VL2HPWZ9t,B62qmyAkse6aEtUjrSzJddso5PCeapQGiUn9u3LsxYXAE3TS6ybFvj7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpYwJt7hvez1h7ghMo39mLHLdzdA7bHiYDpqmvLrB15vgeZasLEE,0.100000000,249.900000000,,PAYMENT
2023-10-24 19:21:00,299508,3NKiHi6NSk6xRukR5hjFzysZJ6YZ7N4KsYcCdkLMAoukNLZyHT1W,B62qki5DS6gpVMwRzEx4vfY8hZf2qM1qkmgT8wuoDHSdmuQSZC5jafG,B62qmyAkse6aEtUjrSzJddso5PCeapQGiUn9u3LsxYXAE3TS6ybFvj7,13,CkpYmtgjNzjh2giCdJrFzyfFLk6pwvRCvHPtse5o53fQ4HG7QEXYC,0.200100000,250.000000000,,PAYMENT
2023-02-12 16:48:00,224771,3NK3VZ6Du8vG8vN439kEZDQE1T7GZGyjrjyzsur1Cz9ZCPn727a5,B62qmyAkse6aEtUjrSzJddso5PCeapQGiUn9u3LsxYXAE3TS6ybFvj7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,13,CkpZhJUxEgS48iPdQFL9DfkjpoEwmAw7CnwUyobhVtkMzyD5zhEmR,0.050000000,49.950000000,,PAYMENT
2023-02-11 22:12:00,224538,3NKbwRusyLhKBTeQWfiuuwi5hiM6eiLs64dfk8ADyGMqRdGLSysY,B62qki5DS6gpVMwRzEx4vfY8hZf2qM1qkmgT8wuoDHSdmuQSZC5jafG,B62qmyAkse6aEtUjrSzJddso5PCeapQGiUn9u3LsxYXAE3TS6ybFvj7,11,CkpYyUNstdbHNcZPDKv4r31PizVJ6V6eZMiK9wT3ensdjMgauiCAT,0.010100000,50.000000000,,PAYMENT
2023-01-30 08:42:00,220801,3NKz74qXJQXQNiHtpDQA4TiZ6xTiALrdpkxW9khZCnGqZycVzubM,B62qmyAkse6aEtUjrSzJddso5PCeapQGiUn9u3LsxYXAE3TS6ybFvj7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpZcC5kbcB1riu6GsieL3cEREmZdRJwSUJZvZ1kGQ6WHWP2YsW7N,0.100000000,99.900000000,,PAYMENT
2023-01-30 08:06:00,220796,3NKrCVN9KJn3uuHhg4DcicqPkwxmdh2J21h3T7kJ6zfhK7rMSb2p,B62qki5DS6gpVMwRzEx4vfY8hZf2qM1qkmgT8wuoDHSdmuQSZC5jafG,B62qmyAkse6aEtUjrSzJddso5PCeapQGiUn9u3LsxYXAE3TS6ybFvj7,10,CkpYQqfNvJVp3ERheBNwaYATNReXJbMaov2UccdD6y3ZDxmzZb5J9,0.200100000,100.000000000,,PAYMENT
2022-08-25 10:03:00,171424,3NLLCY9HPj7FfTknB997czPsEv1MAPxv4GtyBgUF5Y5R1pDr9qkW,B62qmyAkse6aEtUjrSzJddso5PCeapQGiUn9u3LsxYXAE3TS6ybFvj7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZ12SHk4rtLhTJeoy9wnW53rDvkNiw5vyyf6vEu8Npx5Ed2Qch2,0.010100000,139.989900000,,PAYMENT
2022-08-25 06:36:00,171379,3NLxpLd5ztTz6rhX5nuNX6kLRjfDz2L7t7cEggCfucXRX62BCv8C,B62qki5DS6gpVMwRzEx4vfY8hZf2qM1qkmgT8wuoDHSdmuQSZC5jafG,B62qmyAkse6aEtUjrSzJddso5PCeapQGiUn9u3LsxYXAE3TS6ybFvj7,9,CkpZugrYFAvdU8BJ6gZS4XhrrJVg22RguypFx4mSYK383ejNbQKQQ,0.010100000,140.000000000,,PAYMENT
2022-07-10 19:54:00,156508,3NKpSU1UcEEtWf8xKnH14xST3MQQ8WuFWJfVMXmfgRfK1y9DfLbc,B62qmyAkse6aEtUjrSzJddso5PCeapQGiUn9u3LsxYXAE3TS6ybFvj7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpaD8fTFmA23jZGcuQ3tq7DJXnE2Cz1zALeinrE2bWaCx317jus8,0.010000000,99.990000000,,PAYMENT
2022-07-10 19:18:00,156498,3NKQawCg2P1tVEg94r6pGtG4F8jEuWAHAEQfzPfGF7uFZkUd5a8A,B62qki5DS6gpVMwRzEx4vfY8hZf2qM1qkmgT8wuoDHSdmuQSZC5jafG,B62qmyAkse6aEtUjrSzJddso5PCeapQGiUn9u3LsxYXAE3TS6ybFvj7,8,CkpaEoShkPhGerwGskjjrx3W9oPrz3HuSdWh5TVxybx12VDQvoXPi,0.001100000,100.000000000,,PAYMENT
2022-02-07 22:27:00,106931,3NLMgFZZwf7JwQYQUMvg5V8BSooRxxqviaAycnDmhkkRZjfbLzeo,B62qmyAkse6aEtUjrSzJddso5PCeapQGiUn9u3LsxYXAE3TS6ybFvj7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZMepBkEh2pSVeRrFoSSmsFTg7q5ThQFCR4Fn3yQh6kVsLE1P7K,0.010000000,199.990000000,,PAYMENT
2022-02-07 21:21:00,106924,3NK8kyLjAiQ6UPT6d69HeLrbYK978uiL5YyvzYQmdeVycgKh4rXm,B62qki5DS6gpVMwRzEx4vfY8hZf2qM1qkmgT8wuoDHSdmuQSZC5jafG,B62qmyAkse6aEtUjrSzJddso5PCeapQGiUn9u3LsxYXAE3TS6ybFvj7,6,CkpZjrTm7D4AhBGoAxYsKcYGowBXYgKEX5GJhUWE1J1e3jnmG2NXp,0.010100000,200.000000000,,PAYMENT
2022-01-28 22:27:00,103805,3NLevYkBK2yDT2hpfNWXcQTpdTQRNKyzY2chbpB5hFAeCRTgAreg,B62qmyAkse6aEtUjrSzJddso5PCeapQGiUn9u3LsxYXAE3TS6ybFvj7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZBVhuxtr559ggKvkW4yddyjEAAg7jz9UTQWtTLnd18JW64LZMC,0.010000000,99.990000000,,PAYMENT
2022-01-28 21:54:00,103795,3NKKkLVFSVqk3M9ECqpzfresndagy4afPsKuoFF1aTMPTn434FbL,B62qki5DS6gpVMwRzEx4vfY8hZf2qM1qkmgT8wuoDHSdmuQSZC5jafG,B62qmyAkse6aEtUjrSzJddso5PCeapQGiUn9u3LsxYXAE3TS6ybFvj7,5,CkpZf6XLABDMdZRKMwhWcwKzEu2rSUEDR9hSHUPfJRyWJNCG95zbX,0.010100000,100.000000000,,PAYMENT
2022-01-28 20:57:00,103783,3NKdCQ5ZqEmdNHTe9gyqbFhmrsVQtuwYrnq6KZaCzVeVG7F84GdE,B62qmyAkse6aEtUjrSzJddso5PCeapQGiUn9u3LsxYXAE3TS6ybFvj7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYac9Un9Geg5wU4wAHpqdACWZ8zmvEfnwP9cWksdLxDeCNFKKWH,0.010000000,19.990000000,,PAYMENT
2022-01-28 20:21:00,103774,3NLeWuktuV9uAMXpqjgBhnfRBzRofTVmiot2Bsy4rJhVbysM4VYL,B62qki5DS6gpVMwRzEx4vfY8hZf2qM1qkmgT8wuoDHSdmuQSZC5jafG,B62qmyAkse6aEtUjrSzJddso5PCeapQGiUn9u3LsxYXAE3TS6ybFvj7,4,CkpZogCpFhJFpxrNzPXDdNzA44rP4997JcHbw3pVwDvihYNVU2qgk,0.001100000,20.000000000,,PAYMENT
2022-01-18 20:51:00,100936,3NLSAi2gUV4xrLhkj6cQocEcj6VjiRJ1MctYMxVtGZJwdoC1gWvW,B62qmyAkse6aEtUjrSzJddso5PCeapQGiUn9u3LsxYXAE3TS6ybFvj7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYUFBR5aUKTnQqcA2psqQBxexSMc7dS3znJ4mLDfXRiHx4mPaw9,0.100000000,99.900000000,,PAYMENT
2022-01-18 20:36:00,100933,3NLEtt9xGo4doqtxzFzbGaYNWM8tS1dsxBPYEc1vLd9K3MbEAzyz,B62qki5DS6gpVMwRzEx4vfY8hZf2qM1qkmgT8wuoDHSdmuQSZC5jafG,B62qmyAkse6aEtUjrSzJddso5PCeapQGiUn9u3LsxYXAE3TS6ybFvj7,3,Ckpa7Ni65kxSoSqD92yKD4nptb4cdfD24kn2RDuQHZCaNPXSqvUSj,0.010100000,100.000000000,,PAYMENT
2021-11-20 10:51:00,82651,3NLyRn8Z2J43D8DufdmDTffSa8gpjmhFD2KErMbQeaAxEqL6MwiL,B62qmyAkse6aEtUjrSzJddso5PCeapQGiUn9u3LsxYXAE3TS6ybFvj7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZcEwXkPm1yZtfv6XBk1xsmnKC7tNEmCHk2461Uo9pRJvaw7B87,0.030000000,599.970000000,,PAYMENT
2021-11-20 10:42:00,82648,3NKS6ousyV2rxbLZQxkMaLanuuQa1ggz2VzzSBwywRGhLk1dWvHm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmyAkse6aEtUjrSzJddso5PCeapQGiUn9u3LsxYXAE3TS6ybFvj7,43790,CkpZSoMSSNgnnnj8HRXpZWJytAYUQZCKj6Ftp6qH75qFRD4mzTr9v,0.020000000,600.000000000,,PAYMENT
2021-09-10 05:03:00,59897,3NKoJibxxqyPRMFETeLai3j8Ao5ZEJsBAUiXRvg9ffAAQ5KS2ppJ,B62qmyAkse6aEtUjrSzJddso5PCeapQGiUn9u3LsxYXAE3TS6ybFvj7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZwyGtQCGWpDHADJMjoT2tR52rhF5WJwpQ5HzEL8BCRoCLVa6CV,0.010100000,150.341449651,,PAYMENT
2021-09-09 21:54:00,59803,3NKxrtLbsa14arUs6eE3kqNGhg7WFcD9Euk5K6BV86T8T7gkKbCM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmyAkse6aEtUjrSzJddso5PCeapQGiUn9u3LsxYXAE3TS6ybFvj7,27508,CkpZxET5JPLWtWsXiKsB5drPAR2D7kbx7525QCL7fdhvJtGSE4i7c,0.020000000,143.415900000,,PAYMENT
2021-09-06 17:21:00,58807,3NLXrVv3wGkpTFq5wcfWVkiXQHw7NUvmu1djqFRbqkXLoJQBTK8Y,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmyAkse6aEtUjrSzJddso5PCeapQGiUn9u3LsxYXAE3TS6ybFvj7,25397,CkpZ2RpRGbs8kSv4wmgyzuYuKJ3QCCk3qx2siR6Y49uNJAsDoza6y,0.020000000,6.935649651,,PAYMENT
2021-08-18 17:54:00,52545,3NLHBja9sT1cmsUwpXEaYxyUpp6AVYk6rxHNCKFpnCEA57wdVedK,B62qmyAkse6aEtUjrSzJddso5PCeapQGiUn9u3LsxYXAE3TS6ybFvj7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZQRkWVUZmmT5u6oikbsAsYJLHu8hoi35npEJ4RKkfTuWmmNta3,0.100000000,999.955433984,,PAYMENT
2021-08-18 17:24:00,52537,3NLZUW2A1d5yXSYE9Bhpi9QxLkw3ufFponyU6xdgtqCKKTKNtVr5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmyAkse6aEtUjrSzJddso5PCeapQGiUn9u3LsxYXAE3TS6ybFvj7,19180,CkpaJmLkVRzSx21PXq8LsrZYN4M6f7FU4X6AMaGYw7kg9rp67BQ1d,0.020000000,1000.055433984,,PAYMENT
2021-08-17 14:27:00,52154,3NLKayX6RA3xpAbJCxr45QuWgtoMkthCBUsL2ASmYWCKzc9UWFW2,B62qmyAkse6aEtUjrSzJddso5PCeapQGiUn9u3LsxYXAE3TS6ybFvj7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaKL1FUuzt7R2sT4wCezGV3dfj3NoHQRHWUZVu9bRgmTVXg4EvN,0.100000000,499.900000000,,PAYMENT
2021-08-17 12:42:00,52131,3NKMtUYUT9Xm71DQXRsHZtLKXcDfDdEba5bd9rAU2UN6QfJBiLa6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmyAkse6aEtUjrSzJddso5PCeapQGiUn9u3LsxYXAE3TS6ybFvj7,18605,CkpZJsZzt81Jh58viSBiGX7AGxn4hD3V5UfJxZiNSUCeohmfTbj7P,0.020000000,500.000000000,,PAYMENT
2021-08-17 10:21:00,52101,3NLJv5jmpjz3fUZ73nUMkBS2VwneQzshXirCn6WrXjhqKe9EXx7U,B62qmyAkse6aEtUjrSzJddso5PCeapQGiUn9u3LsxYXAE3TS6ybFvj7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZK6y1EKs2p4b6TPo68SahnsLg9oThH6P5XRy3zoTaR1Nbmmein,0.100000000,109.900000000,,PAYMENT
2021-08-17 08:42:00,52087,3NK3fqx6UttuDkCA8uNArqReHZfXjiGDRzYGkoCoaMCkWFpw59nE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmyAkse6aEtUjrSzJddso5PCeapQGiUn9u3LsxYXAE3TS6ybFvj7,18378,Ckpa1B2xkdgqFte1s3JVNnQXGPZJNgmSMebaU4aBngCkwhbPxYcYJ,0.020000000,110.000000000,,PAYMENT
2021-08-12 20:39:00,50638,3NLpocfJ9dgYCVNoNwReCLqBu6wdehv7GQUEtjEm3hHJUfo9TxJ6,B62qmyAkse6aEtUjrSzJddso5PCeapQGiUn9u3LsxYXAE3TS6ybFvj7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ5SxDFdJiKLBmXgGWn6ZCTdZYzgrq7DFVcZhtmHNov3Ni3CfBK,0.100000000,499.900000000,,PAYMENT
2021-08-12 06:00:00,50454,3NLbiFx47xeNTc9DtwdCqLddqq5ybjDxVNTqkZbX7eYbKbJGmRY4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmyAkse6aEtUjrSzJddso5PCeapQGiUn9u3LsxYXAE3TS6ybFvj7,11932,CkpZxN2x3CUtymoQVYwn4q61qeLWwp43bLFyMweCatvVaCoHvHc2W,0.020000000,501.000000000,,PAYMENT
