Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:21:00,356185,3NKVbpFH88aRKxVEBrW2dGP6bs9MNemaXdAaWHiGUYZwQsCBEKvH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qie3WrmZBeTmyCe4zdupc5efioWopc4D65M7Wf9opVUKXStabkfr,557265,CkpYoYGTx6x8cWuYXsd4HbdMVwfPFfbKE6Dv3KC9gqqNZpioRJcph,0.005000000,15.460801098,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:03:00,355374,3NK92zspK3KdEV1FCLehXRnQ3g6g2pfAxQ2SYEQCRGQAg5R16yP2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qie3WrmZBeTmyCe4zdupc5efioWopc4D65M7Wf9opVUKXStabkfr,552637,CkpZdJJFFzjcGNPWW3TG1qZ1kgeVRpfLhzWjccAHVjjaTsDRyucXV,0.005000000,17.795627742,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:03:00,354250,3NLoh3ewLJaokr89UCgRaWtdsqV8kjzR4DtxovjK7tnEkxZhcyvk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qie3WrmZBeTmyCe4zdupc5efioWopc4D65M7Wf9opVUKXStabkfr,548235,CkpZE1gDrkVAx6qUDTmMGFkXk9uEUJeQ4pswUkb9ZmAiLLoKq3jd2,0.005000000,12.881006787,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:30:00,353419,3NLLT2CSw8PzB2WoG46sB1X2FbY8vVZ9jqBU9uB9iBaiwmQPiAvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qie3WrmZBeTmyCe4zdupc5efioWopc4D65M7Wf9opVUKXStabkfr,543558,CkpZRwaE67dNo31SAQb8GJP6firbLCTTgr2nSzYufrFWdwwQqZKo1,0.005000000,17.124860512,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:27:00,352322,3NLeEYGPNcTWGT4RBs5vTr9ofyvCLrnzZnqy5Ac8HEgDaZ7SyFaB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qie3WrmZBeTmyCe4zdupc5efioWopc4D65M7Wf9opVUKXStabkfr,539218,CkpZSCaCUbVHAeMyeFBYkAbfkH5h6LhQhtF97ijMfdbhKvEHe7ViC,0.005000000,12.287560672,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:03:00,351500,3NLj4KSqtwTE63Tv4gCPnmf9mRV15S6NsUAgsXA2TNFA9CmzqCJT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qie3WrmZBeTmyCe4zdupc5efioWopc4D65M7Wf9opVUKXStabkfr,534565,CkpaALbEU1KrPyEtvUy1aZVWkk2K1qZQZWPoKamymVdHFN6GMnXjB,0.005000000,14.961146286,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:03:00,350429,3NKfYgFYYN4sLdFtzCEBdu2D5VRWcWViwjiJw731eZADSPPeEdcq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qie3WrmZBeTmyCe4zdupc5efioWopc4D65M7Wf9opVUKXStabkfr,530285,CkpZJ37KGV7k3vBz9FK85S63xzg6MuKVgN3qQZgbTE6LKHmVEmJwz,0.005000000,11.593985689,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:03:00,349588,3NK4Gyr4M2CDhpQ2mXBXetxS9e19iEmDDZro22bsVa5NnAwPoYv9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qie3WrmZBeTmyCe4zdupc5efioWopc4D65M7Wf9opVUKXStabkfr,525555,CkpZZNhXrS93RwT5R1tbS6mjnU2wke9cZ8kQtBrTmfB5PfrGT7xZ6,0.005000000,17.278190830,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:12:00,348461,3NLKxr5bfN4ASE84zYmBC4v4DZUcu1ye7PB21mm4qmJcoQLJAU2v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qie3WrmZBeTmyCe4zdupc5efioWopc4D65M7Wf9opVUKXStabkfr,521208,CkpaJYaF7V59juvhcwig1eTPPdYtfUVGCTQMYs9xYFrPiNZ9b2fJx,0.005000000,12.493147465,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:30:00,347663,3NK8V2ey72ip3qxmwB4VaTuEqdYXjKTp1CpGH3Ta69M2yx5AoFZi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qie3WrmZBeTmyCe4zdupc5efioWopc4D65M7Wf9opVUKXStabkfr,516487,CkpZpRSxDENs3huf8kYUuT3MtMshn3SNPKWeoM747fsuq8wgtPb3Z,0.005000000,17.934950384,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:12:00,346591,3NKzXT5KSUMrGWuvQXpYYjm2NSVDZasvHRef2pkmNBdZ82YuM7L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qie3WrmZBeTmyCe4zdupc5efioWopc4D65M7Wf9opVUKXStabkfr,512143,CkpYcBQ9ac7t5M5HA3vbzJd9fkqbmAKs3VwPLeVhpUDZ1VPfM3hB3,0.005000000,13.067151955,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:30:00,345770,3NKikTdqWeB2tQBm5FJMbfpPottzP8rN5iSPQ1vc6DwoFBn3DQwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qie3WrmZBeTmyCe4zdupc5efioWopc4D65M7Wf9opVUKXStabkfr,507447,CkpYkMuBgCEuXZCew7ahzwoHR6iwJDxNbCnhwKK3W61QXqYNwBVAj,0.005000000,18.038577604,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:33:00,344645,3NK7yxGxNUQFzvphL4fh4L4hnGzNboCD6oaKSmrrhT4zafXDgCXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qie3WrmZBeTmyCe4zdupc5efioWopc4D65M7Wf9opVUKXStabkfr,502982,CkpZbdJopLaAcK5KhrHk48fs4necjM7jb8AsurhugmR2GgChNecsa,0.005000000,14.870979091,MinaExplorer Payout 320 #344572,PAYMENT
