Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:06:00,355441,3NLtc6j64RCDRTXZKjBQVRyyFDXsvMHSpfTVvu9FQhaQkYPWhB8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,556157,CkpYj6g4cuY7PMRigYnvXknMEKxeXcmfPvzeDYomxZJHD3wUjNkgv,0.005000000,0.152659212,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,547098,CkpYqNvcXrqAagHKKLaidzeREhpALZxAEBGGmBckoNLm9kqqEvZoo,0.005000000,0.146367976,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,538156,CkpYdrkeUFm15uBjjeyQvC7THxbKoWpi28YhMN2TSRHMyxci5hQN9,0.005000000,0.132127206,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:18:00,349668,3NLQhuFPiVAafUYStxDjp8QT1hAUiZQchxh8NahWpUQczL3sriWX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,529073,CkpZMgutN4BNiqe5pwMqUgoqMXDgTnpLhUk2Kh6cbLTFbC3TcCwxi,0.005000000,0.148129702,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,520013,CkpYi6ePXar8kEiPAzVqBecPa4WS9pGNHk7TqWwXYENsXUyhcV5rP,0.005000000,0.154252083,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,510798,Ckpa9HfNJjcK14T4bRhtg4sfdit2ZsKjhCz987nK4jijQMJZHm2YG,0.005000000,0.163742474,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:24:00,343842,3NL6n2jiT5t5dwYqp1vng7tVwzh2wAufGXwsZLuwH2a5pgxQELVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,501686,CkpYyfS51xsnUvAYZNrTXuoWTTEFzgsafzC6FAm5yRHEZuMYK4Khg,0.005000000,0.146197074,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:15:00,341963,3NKeJyDjP5nM4N18TKtPZ8vNZqX3AQLd2Q1YYg1HYVvZdE9LjR9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,492791,CkpZhiHQEQu4o6F1m94jeBVt6yKrWCuxCyME3nNnbw2ihFjfAWoWK,0.005000000,0.144280795,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:51:00,340135,3NKmnk8KXFDKvX35S3q5fsEnMj9jV8H66W981PrgCStYoiumMNqJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,483874,CkpYiSt2cgXHzxca6JQwnaig1YeCN9segBWikmSoeh6FjhQVRpjx9,0.005000000,0.152129152,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,475065,CkpZ8cB4QFCzBksGNPeju5ettjKGTJphRPZ7G1gTXhxTeijUF92iN,0.005000000,0.152277224,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 07:03:00,336582,3NKzFH5zMrcAVPtn2Vo191SA8z52vjck8WhQMwAYT3TUKfnNQMFg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,466374,CkpYyJA8Qrn4U7xqSNhqnavQVwu88uvfzXp46upvUyfJTvzTQLjji,0.005000000,0.157578370,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:27:00,334886,3NLmYRRDZbkaSqPRX1pfRUuyNJNYNB3RaFX9LBKdzbbCgazxkEfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,457810,CkpaChVC3TfUbB3dt3tPjd8sTPTK1DdHEhqcLreRSsPQFne3RDFkn,0.005000000,0.136745076,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 05:03:00,333123,3NKsbYJG8t7iP4X5cUrnRYpqmfK7qC2kjjHVuesaasEBCaqfxwgZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,449281,CkpZrRe99vfPWrLPMqvzai7i7sGJysESv8ozcWLtHj7Z7HrxjvrPJ,0.005000000,0.159880938,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:48:00,331238,3NLbQkJwvBdonJ7rcszHVSzPEHfMmYyecv1k5RQfXTjyvMoJawhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,440812,Ckpa9VU64inGZkgjv9Y6K17AgcoCejpBsS7AHPQzWrGQCsBUrqDhQ,0.005000000,0.150532552,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 04:09:00,329436,3NKv3qGo6f6JGPSRV9aaDdbUgdnpLobDEURCEnd8fPiq5qhV57Pn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,432560,CkpYep93V6zNMf1RBUqgtB8Ni66v5DS4Qbwd8nAqct67paq6zhHJ1,0.005000000,0.151078074,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:39:00,327601,3NKN6xsW9a7p1rtEV42tvGPr2rTHyoWedwnGZ4mAAc3xnh7SVtgj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,424437,CkpZfvwu9gfR9yMUV9YJ6h1ECtkZYfUmWBwCUWYV5khYq6Xi2RAgW,0.005000000,0.158320070,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,416573,CkpYr6DNsFxLppUpQfkZnyGTJWdwmRENPRCZ57DrS7nCB6G7qzSBi,0.005000000,0.166546790,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:48:00,323803,3NLYkZFuEwpKuF7x1qFXcaaAYTehKzxT8kkibjWsdb1g2G6w8W8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,408774,CkpYWP8A14y4huCYrmL59S7gwakADLEL1USd8sWNmcyMXvkQRUp5g,0.005000000,0.151149066,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 02:39:00,321861,3NLBDnv2zxcCRGNULQrc77Htc48mXDDeLASuD1yM7jUgs7TFnD8f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,400923,CkpaKYHPkm2zwrgYWsAfG74o3Unz79dgQ21qrJEeXtP4skteAvWgV,0.005000000,0.170941893,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:00:00,320141,3NKdmACAyP83ZyZ1FuAgFjJfEdEnym2aBBBvgiFDxcJ69Ts6aa96,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,393103,CkpaHhQyEBRpBjRz7jWGycy4g6u8n41fckEHnfZK3iobCtZwAfFvq,0.005000000,0.154843155,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-31 23:45:00,318216,3NLGUz8Wu6M7XT6ckErWawApj2od8mjp3RqYvX7htG8kSmwjjooi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,385458,Ckpa9HihP92evwRTR9m7hAJEGpwc2efXoYX1n3GvDbQnhQuUYiPCG,0.005000000,0.146474435,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 02:30:00,316487,3NLF2aaicsz9vrRfFhyp1pHmsdpPsRvU2Uie6UHov7UXcgEK5ZAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,377808,CkpZMek66hBSX3WVBeSedaqTUq5PfUnqFJTfd3n32ufaMCXLYDNeE,0.005000000,0.143472436,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 02:03:00,314590,3NKTjZYGv27eH5y3ZFchZAL225zPe41axD9iyZqtMdLY1de3ZHtc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,370028,CkpYZmXrspNh77E5KAUkoVZuRwh9N8bCf4Rwjz8Ha5w48Ss9Sbnj2,0.005000000,0.142185176,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 04:24:00,312769,3NKosciVXVoMjTen5cP1eMy762zQu2DKVUF4fTWB6kWaDm8c4Lqn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,362340,CkpYnFqXPA3mpBBNvzhiFZHbg9VvUwMHr1CTs6DhZECHgVyi69mCY,0.005000000,0.149161805,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:06:00,310790,3NKbEmdriRZE2KoxrAyLVWdsvjFmfUfZVzG9S4ubNXC2cWteka5u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,354588,CkpZmJLSChpbvdkNBv37znMwnELKXuuXGFJ5tdsU9a8RKvxQSDJx5,0.005000000,0.152733030,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:15:00,308851,3NLg21zqAa1Bp5RMZTCRU4F4Jq93zqN1qxTYdMnqcWqCbGctwsZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,346754,Ckpa25KhrdShg6ax5BPavBPsrMUJQ1RaW8XAf1FXZEQ8EcutY6U7h,0.005000000,0.148047320,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:48:00,306876,3NKUJVCXoXsvWDgQZ8wbNopyNAbNMUB5wAaaUT3FPmnU2VRWHcE7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,339137,CkpZnRBPVCJhaP3acY7D2N8sFKabAA9K6XmQMnQtG7yCAfgiJYAVW,0.005000000,0.148757156,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:30:00,304950,3NLtxhbSknWzJkGgUsZFVWwRS32zwVoPfz8YfVB7ZqfZbTRnSGfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,331565,Ckpa3knDnhaHBqFdizeGGvHJeTwN6zfprs3iw2jH9cGcJimNjasu9,0.005000000,0.143741295,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:57:00,302960,3NL3gmSLDcFf676s56bKMetUJvtrdgi2iGwG24QCd6p8dtsuq499,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,323909,CkpYnLexfxqy2FAYCYk2nL1bE1CwrgBx43ap4mSWJtYEt8YRmuVM7,0.005000000,0.120266694,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:54:00,300900,3NKjQPQAMNeDxAzuLzyuiUAXTxcNHQ7DrKaCmiWByTmGgZuigQXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,316200,CkpZDWhTwPr1WxNhgtspUSUGqMXQzYAhtcnD19K2juJ395ENw7riw,0.005000000,0.140486974,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 02:12:00,298986,3NLjMeWhnQ2cKo5QHyR4HXmgTcbC8XNqLVskC7PCD1aGh9NZBZSy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,308365,CkpaKL1cWG8edEwjbqE7Yex6gxR9HVeFfBhJhNCjcSg4g128vFrKS,0.005000000,0.150919709,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 02:36:00,296894,3NLFDhGGErRCzZLSQVbHcjW3AcNGtkmrka1R2Bo7sBnq5aTCGSmt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,300571,CkpZ4PiQcivDj9Es6SMv7AuZvHpA5CH2urPVpUAoFBWqNpTxmotFY,0.005000000,0.138123351,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:39:00,294818,3NKzX5RtcQnWCA9cTigvrmUZ7oHbKRKPvhxNcPrh3VSpjYWCrKPC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,292794,CkpYtU8EurVuTbvBUx9yyQEndUkxJgPZuQNtstTtHurfRjwZQmgXi,0.005000000,0.153163042,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:39:00,292677,3NKFhY3eaHuz2orJsz7nJgfFXXdZyU5uGGS1kG4P3BeWZ7QcZqby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,285102,CkpYXLFfMbeGSyGP77PXvQgW4jbcz7S2hpEks6KU4Wo4v2QVTw1Wd,0.005000000,0.125964526,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 02:09:00,290668,3NLNvky3RMRVx8um9gz6QHBj62kjyTykEHHw3mR5rBNq9gBVdy9t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,277481,CkpZi89FdwYdso9VK1qJ4nnvKCJSzwGTNUNNAcn2kkMMuLENx2ZL4,0.005000000,0.124225963,MinaExplorer Payout 263 #290506,PAYMENT
