Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:30:00,354344,3NKtcLpWMqfVypzW1ut3LwyJxAwaQUFuekYSx98Lq7D19eF6h5mY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVkbXr2r2XhCVUosTbcKJs6fRN8gS4j7J4bjYXSV37VYEfZ4DwC,551878,CkpYc72L7wbS9rjYSn6MszjcypiBGRKU5c2DrSpHAzFEwarsoFH2b,0.005000000,0.100137014,MinaExplorer Payout 330 #354213,PAYMENT
2024-03-31 17:18:00,341972,3NLP4iC1A41dK9xEqe9VEyHXKHihioV5vR9n9vMJJbn2vwvDAcEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVkbXr2r2XhCVUosTbcKJs6fRN8gS4j7J4bjYXSV37VYEfZ4DwC,493140,CkpZyDjcete4B1vAsUfxTgKjozSMcnfa1Yv8PckiocaMgPBuqrJpQ,0.005000000,0.103088999,MinaExplorer Payout 317 #341817,PAYMENT
2024-02-14 23:00:00,330194,3NKrsMDVysdijBt3f1HGyMH3ko22mKxesa2753SHbhjeK1GA7y1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVkbXr2r2XhCVUosTbcKJs6fRN8gS4j7J4bjYXSV37VYEfZ4DwC,436913,CkpZzqoxkvY8x1ZGUXeVKQsBXedJUx5oTcuRb57Yeh4Mf8qCcpuyP,0.005000000,0.103421411,MinaExplorer Payout 304 #330094,PAYMENT
2023-12-25 01:18:00,316474,3NK8VBRvYoKbEGTGh6TXCSv2gFTvFy29By9iHCJ17E15WmKJwG5c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVkbXr2r2XhCVUosTbcKJs6fRN8gS4j7J4bjYXSV37VYEfZ4DwC,377263,CkpZ7vRjm5bHhtDD9tvw8QmhVW4Ud36yh6QpRNbTgnUbvCpFz5KBb,0.005000000,0.349486834,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:00:00,315386,3NKo8Cey1uuTALLKb6k8MEJ38cZSoZ7niCVdXWwbRbTDThDcCdXo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVkbXr2r2XhCVUosTbcKJs6fRN8gS4j7J4bjYXSV37VYEfZ4DwC,373281,CkpYfzErvAhCGDq3FzfXEBL7rgm5VnZ4xGkEKnadcNehhJVfnNunK,0.005000000,0.412519402,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:39:00,314577,3NLTNSp7SggD9aH7VocMaq2DiVFDcpUhUBMRB4wpqzkAsnRnxwYL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVkbXr2r2XhCVUosTbcKJs6fRN8gS4j7J4bjYXSV37VYEfZ4DwC,369267,Ckpa6KyGiubtdTCg44RaLivNBxVHYgxnKcCCLRJcTADpsvqbmqmKk,0.005000000,0.581180450,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:39:00,313457,3NLWWuoBMTodz4BgfvFF5CEJHjYBN5xB5axLyFwNHsKszVdKw1ZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVkbXr2r2XhCVUosTbcKJs6fRN8gS4j7J4bjYXSV37VYEfZ4DwC,365637,CkpYw87YVcedoMc7F883sHHxp5vPJi5QfNV7PsEb2CiTCd6DceyuX,0.005000000,0.330482290,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:12:00,312740,3NLrLSkpW6Rqdqmdzjxr57s6vB6KbdxG1pKeDAMzpBWayZTSjvkP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVkbXr2r2XhCVUosTbcKJs6fRN8gS4j7J4bjYXSV37VYEfZ4DwC,361582,Ckpa2Cx5hQdN9sDgoG8bWCdhyfzNdPEojCobhVBMJFyyVtjTckV7P,0.005000000,0.601725783,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:33:00,311650,3NL5C5TxFw6Q8QPjh7UQQbbHyXZwGKmP6EXJVBnnm5Y42eYBmw7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVkbXr2r2XhCVUosTbcKJs6fRN8gS4j7J4bjYXSV37VYEfZ4DwC,357849,CkpYcwzBnSRDVrfsNQF9b8JAp7fWGg6yNTtBP5KqxyztgxK9z1rg5,0.005000000,0.354618321,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:15:00,310775,3NLc37MfmkzDXTgbTCXmJy4YrnkWStwHtg3WYe23gz8apR915Kzu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVkbXr2r2XhCVUosTbcKJs6fRN8gS4j7J4bjYXSV37VYEfZ4DwC,353843,CkpYme3M6THHMFf9VstdtzuDaTfgRGQfwJM4utGb7mjn4E2cCisiD,0.005000000,0.582218761,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:06:00,309632,3NKNAK1yDVu6NX7mrq8FGvGo8SjzLAQnFGiUMuFh95E5GhTz6nfq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVkbXr2r2XhCVUosTbcKJs6fRN8gS4j7J4bjYXSV37VYEfZ4DwC,350057,CkpZKv2Q8kDujUpZ8ytEh78bx7XrqYeJ4NwTQ9yCmsvgVvYrP6D9N,0.005000000,0.396997724,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:51:00,308836,3NKkfkGihWCfVTVoEruWurUBULY4X9UQc6Kn1AQCeMCEauwtPKQb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVkbXr2r2XhCVUosTbcKJs6fRN8gS4j7J4bjYXSV37VYEfZ4DwC,346101,CkpZ5BqEnE8GXpqun246a9eW3pPFyYaUGxjAdQ6CU3fkPZyCi1y8G,0.005000000,0.509609507,MinaExplorer Payout 281 #308715,PAYMENT
