Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 22:39:00,352413,3NLsNdnB76vNm7ccoLssaRokdUarAzWYim4suWWmXiyZ5GgSrLe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhwKxRyZbwsBPC6RPTcJUTVB3y1KsX639y4WCCPMDEogWDt7FhB,555639,CkpZSxLwGoPTWecfQvjhGXG4RhnMafE9LwzLJtx8PJvwmU5vnng7B,0.001000000,0.032611444,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:15:00,348171,3NLVy4LXp3LuNiB3LS9zptqxz7T35DQCpG8Frv73KdfmcyrcswmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhwKxRyZbwsBPC6RPTcJUTVB3y1KsX639y4WCCPMDEogWDt7FhB,538313,CkpZX2Y2ZZt5gNqoMBc3CbqxWbryMBWFh2yUtVgAxWRg1wad2cTxo,0.001000000,0.031374100,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:57:00,344499,3NK78P6zTgWLHDBYaXetFXP8hcJJKEX3spHuyoi7Q3pxLd8Mw85P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhwKxRyZbwsBPC6RPTcJUTVB3y1KsX639y4WCCPMDEogWDt7FhB,521168,CkpZSVHAtCF6ZqVxde29aVovYXbMXqpqED6yheyfdY8jrB8FSpepm,0.001000000,0.029398768,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 23:09:00,340126,3NKxbQBPjumtUQkFjRnNDH1aH1ZshVpzFwHY7XUXuhYcXFj9aNJV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhwKxRyZbwsBPC6RPTcJUTVB3y1KsX639y4WCCPMDEogWDt7FhB,503749,Ckpa67SV3Ya3oYPvLsicDou4hrDW5cSkxkdtAEi592D5XzwK526xW,0.001000000,0.034283516,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:03:00,336903,3NLCgz42TkgW57wW8ZkFVjk89mwxx6Ny5Fdcngd9ngknK7Kotn2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhwKxRyZbwsBPC6RPTcJUTVB3y1KsX639y4WCCPMDEogWDt7FhB,486764,CkpYnBdNJYtVQCxy1gWK9G5hTvEFw3HaPzSWBfYHQQTJwsXcqYvoj,0.001000000,0.034849246,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:12:00,333422,3NLtxxL1rGx7rTdEhcF6GuERbHZTSTPb2PUFSvnynnYaLT4ynXwb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhwKxRyZbwsBPC6RPTcJUTVB3y1KsX639y4WCCPMDEogWDt7FhB,471044,CkpYpus7vFcfWUMdRbGFV4qWDhdc33RU15JkPeew5EFb12hpnAJGA,0.001000000,0.031492205,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:00:00,328948,3NKDR2eViAT4se7MP144RqGXCSt3DxP8TU1cgiD1MvTTYWJjDHz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhwKxRyZbwsBPC6RPTcJUTVB3y1KsX639y4WCCPMDEogWDt7FhB,455767,CkpYZw6Bwa5APj5PAtNoGqtTDqtG5n4qs3hQFgYsqWxo91Qjv8zr6,0.001000000,0.028993662,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:45:00,325031,3NLvSV1KQPGLhah7736CMxLcFBmtyzU7WzwhJijDsqjznuHcpufJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhwKxRyZbwsBPC6RPTcJUTVB3y1KsX639y4WCCPMDEogWDt7FhB,442121,CkpZqv4x6LtE2hgQK2MUpqayN4tkdvZt2NUmLoBsZ7yTFf3V2SsyH,0.001000000,0.032508915,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:24:00,321060,3NLAj3sTx4W52uPPdgsAAZe97VReCoSuEiYm5hRnozhr7D7wLs7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhwKxRyZbwsBPC6RPTcJUTVB3y1KsX639y4WCCPMDEogWDt7FhB,429113,CkpZt88JjS7PrkDEjQHdWfg9MM2UV61XXkLfvGxh5gMaQYpWmiqNa,0.001000000,0.032544941,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:48:00,317310,3NKaMmwrq7tcALvsPbstS4wHRmcHwa1Ba5FymwKSE5mD8nhsSXSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhwKxRyZbwsBPC6RPTcJUTVB3y1KsX639y4WCCPMDEogWDt7FhB,416243,CkpZnPakdaKSqsHQR1iZeZcGRs9yoStcFEMCyWbT3DF8EqWU9T4dU,0.001000000,0.035742058,payout_from_AURO_Epoch_67,PAYMENT
