Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBcHG5Y7U8i9KhUV1v6HLvAuTL9gxGpyWfhvgBvHePkdBPr5Pbk,126576,CkpYgfmarfymNpAEYyDKTEZLmG8wp88sHwUAxURSTdMEpkk2dJSDe,0.001000000,0.503055643,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBcHG5Y7U8i9KhUV1v6HLvAuTL9gxGpyWfhvgBvHePkdBPr5Pbk,122871,CkpZCCNDcBujj1yvjjaLemZY61PaCDAb7KSz2nKGSEo8Soo4CKAuX,0.001000000,0.458992914,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBcHG5Y7U8i9KhUV1v6HLvAuTL9gxGpyWfhvgBvHePkdBPr5Pbk,116407,CkpYucQQBs9XQvD739LDnDxbPoeeBdeZZqyzbbLDyZTRKPhdSRj3y,0.001000000,0.360323211,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:39:00,339661,3NKX64Wz7V2amX4rwbzLe2UF1poT3HgryrfF9mB295fQwdJqhrvo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBcHG5Y7U8i9KhUV1v6HLvAuTL9gxGpyWfhvgBvHePkdBPr5Pbk,115470,CkpYQVS9BPPXUUuqev1XjeN975fNhBDC4n7K2RD5Ru8VZkdJQwsms,0.001000000,0.377812842,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:39:00,336066,3NK7FfoMdDFwKZPhEMd5o92W4wMQACVgxt1KoZWs2DprVup42AbK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBcHG5Y7U8i9KhUV1v6HLvAuTL9gxGpyWfhvgBvHePkdBPr5Pbk,111886,CkpYfs91NWXHaarWj8YXpWxUF5ZqJnhnWu9R1srYrCNNe54pqHPsh,0.001000000,0.407596403,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:09:00,332271,3NKASobLLmiq2Ezd18V8TXDJzn3W4XoXFTzwSGBSfV6onedGz8ym,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBcHG5Y7U8i9KhUV1v6HLvAuTL9gxGpyWfhvgBvHePkdBPr5Pbk,108350,CkpZ1oztMjjAk7nEBjnryhHvH9unGFQmqbxGCBki1vwuD3fUhPbT4,0.001000000,0.439873285,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBcHG5Y7U8i9KhUV1v6HLvAuTL9gxGpyWfhvgBvHePkdBPr5Pbk,104968,CkpZJHfTPHhFR8srV6pyec4xTD7AZjYM1HNbpHHUmCLPbNUy2PCPt,0.001000000,0.391764653,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:45:00,324128,3NKqUrssthMGiZ22RHVtsrXfRTdQFiUNEyHC29nwrafmFHbAwxWr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBcHG5Y7U8i9KhUV1v6HLvAuTL9gxGpyWfhvgBvHePkdBPr5Pbk,102427,CkpZVg8UmtrXNw4z5kzoHsSfvgNFQA9pTUJC6TD4fSd1mn9t8yKju,0.001000000,0.469714867,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:54:00,320287,3NKqXhXNQVEdA4dKC5sratfcMji4TXtMqmucfUf7nN55p3D1mMHW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBcHG5Y7U8i9KhUV1v6HLvAuTL9gxGpyWfhvgBvHePkdBPr5Pbk,100205,CkpYsNM9e3JX8Rs1ftgSSxpEW3ZeB5zXUEiAS8Pg8K2bHkuNyBzCB,0.001000000,0.352423788,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBcHG5Y7U8i9KhUV1v6HLvAuTL9gxGpyWfhvgBvHePkdBPr5Pbk,97952,CkpZ23MhQGhHY6o9PunBRPEF1sX3UpHH1ZqTkTi86MXDcij5XT3xj,0.001000000,0.425258673,Piconbello epoch67 2%fee payout,PAYMENT
