Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,209987,CkpZjLN3RsqHrm9V7Mi8ebkStv7T2RM3gcgbjUiG8cDMqPeBS1Bwj,0.002000000,0.001072419,payout,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,207767,CkpYpw2jsGZ43upxxAKLsp3MWyDoKY2fAQMdioTDqzGziuvW2EQ6K,0.002000000,0.001430019,payout,PAYMENT
2024-04-18 09:42:00,346801,3NKDqYZJufzg2EKyiKNeovAHWCpQGXX6WMj2yxDc6sks2NmtoTPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,200933,CkpZSDdefrrZd7SwYCRC5TvqMTb6VA2y4BrmTBwubruRDWJsnkZSD,0.002000000,0.001572675,payout,PAYMENT
2024-03-14 09:57:00,337315,3NKnVF2oUZih786XsUdGDkXKFfAsVyu7CFzZFxgMGYQteQ3H2ygV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,189197,CkpYizkmzSkZyozadoLUaVL8QbtpAdqjeym7rpckHUetfHshzHs42,0.002000000,0.000973943,payout,PAYMENT
2024-03-04 08:00:00,334971,3NLs6bQR5a86RPMrUhgM1YUvzL3d97s6MD9oj5t6pcCZc9LamNtE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,184566,CkpZvkeDfq6qKEQYDxKY5veGwgxT68FT2mYpgTxYmFz6sdyQU7KAs,0.002000000,0.099517623,payout,PAYMENT
2024-02-29 12:15:00,333963,3NLUUedVwf5eGBNFxF7n3ybGsVo5oSGUPX9nQQVje8F1CCQwqVb2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,182829,CkpYZTeTT9XPPQQcSpvxsvEaQQ1qigntgzu6zSq3xhq3ztjwhkdhN,0.002000000,0.099468367,payout,PAYMENT
2024-02-23 12:21:00,332470,3NKQsFY1sjcayyqS5hw5Nau4mzQtAj5yjS2cvZc5YR8ZqQyxyB3N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,181283,CkpYk52NyVhQoqNAbREEP6WRywSMQoLRpQ8qgUF5GgpeSANjHaZzf,0.002000000,0.064206631,payout,PAYMENT
2024-02-19 10:33:00,331426,3NLKWtjmSJADTFeJdTPkKix1CGGvYiLMbgRwkUQtQLgkPzxnK1Vt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,179557,CkpZWYkNMSgnRjeJskYWqsHeN9AKZxqTPkrTscygA1srieBPTEf18,0.002000000,0.064200647,payout,PAYMENT
2024-02-16 10:39:00,330618,3NKDGwFo6QiY4XPLR8UXAX8WHLucTHNXkVPTg4XgnW1bgxLt3Lgh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,178010,CkpZJFTSj2bvzb4TAfKWBdJNgmUnJAps3eA5DqZC3jgVG1k3UokCB,0.002000000,0.096328401,payout,PAYMENT
2024-02-12 13:51:00,329547,3NKWbUDEonBnPmBERdKtnc3TCSkqv6dDk5BFv2sDgBhUH5b2sG1u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,176441,CkpZmrbtHVVjmc7LTWjVjeRVePDnKvmKaXSFRLW93WMnKe4xY21PY,0.002000000,0.064183248,payout,PAYMENT
