Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:24:00,356258,3NLYmk5QosXZjToRPbJD5P4dUVg31hbMQL3z4Yp9PW3Ckopds8NV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,560851,CkpYpjzz9Jr9H8oe2z5VKVmEFzaZhU6AAP3LREEHmMKbA2iE8BdCa,0.005000000,0.116367199,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:21:00,355430,3NLMbw7XSdWesRJyrCFAzacHDuM2v5NonnPEAiU5xQ6hh62U6Y3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,555634,CkpZBvH7WCWfvbDv6SMTpJJjVQqrK5WrbvPTtdXmXMrgjo7QHP4WM,0.005000000,0.230856392,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 19:39:00,353474,3NLpgzYoDg8t1nTjpytjaovrxS4QF4bTcm1QFUrcY8YszMJ1fLtq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,546582,CkpaLThFSmsbF2sYap5HwwZmUY8dumd9VetTEyochvikAzKjr7ErZ,0.005000000,0.221342590,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,537570,CkpZHw7DgEDXmyXAzioBRRLxJx8PiCsmoU7PLE98PTt25dKC6W8jY,0.005000000,0.200155969,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:06:00,349653,3NLFwE3X7h2Gf5UQ5yqUoBzXcaSyj1h2p9VxFUtRkBLY4k18Vq3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,528540,CkpZrnuvYwg1vaVUx3goKNceGH5SCrZXysQ2MepAMwnLjVRv2Afgp,0.005000000,0.224397729,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:24:00,347727,3NKgirGaJ1G58Fcib5U8ZhGYaVVoGnroUVygx6aBXhs1gneeW8NM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,519478,CkpZYRA3VDZRrRxzCLyVexz7UGFhv5PBRq4nUWYGa6chrsHxpUhJ3,0.005000000,0.233674463,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:03:00,345864,3NKokWYVqTfavd8XmKkfUC35t3D4SQbuxndVYLu4so16jkxTQaSF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,510986,Ckpa9jckHFUd3YC45bghwxaTMrfJBJWRyUZ2ohKvNcbg1xSoTvGyH,0.005000000,0.135963522,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,506447,CkpYVknzhE4LPvvHK5AAYgsegsqHp1YiGjkWM7pbP8xdUKM9r58x2,0.005000000,0.112088148,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,501950,CkpZRuLAwkbfPq3oabChvdHc8qoVd5yECnFXBUY3wGGaPQz8iHmkR,0.005000000,0.112693195,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:57:00,342757,3NLxozfp2nraiZ6dgMW6ekY8jXqa5X8z8MZsSjtc4yzx6NtZb3v8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,497368,CkpZoYo3JUJGP4HeQaHkKRTimUHWknLiRg9gNg6sDzeRJ2kjgNqXg,0.005000000,0.108463891,MinaExplorer Payout 318 #342654,PAYMENT
