Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 10:15:00,308412,3NKLhnpWbhULxY6RQE65Dq86TF8BvGZPKRL8S5zBStRZe4ttCnpc,B62qpiMJDKcmktGrUtPHvVL6MoT5xpjTU52kZGQfWsE2zXXWPJE9Wm1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,CkpaLJPYGiLSwAsGGp1EifxAxFMd1j7AwxPGGgT7doaHRDoqcRJX5,0.100000000,309.900000000,,PAYMENT
2023-11-25 09:03:00,308399,3NLpyH8h4mBPxwtHCwNqGjvhHjfwcmMXup2UfKX7d8x71wm4rPpN,B62qq4TRasj89PBfEQvjAo3FkDPYavwrpo5q49icjAPawNCxYRCbMMR,B62qpiMJDKcmktGrUtPHvVL6MoT5xpjTU52kZGQfWsE2zXXWPJE9Wm1,14,CkpZLivJGJLAXAQEMxu8g8Cp9hyz1RxqEnsV41Db4w5jX2Cn8fJuG,0.010100000,310.000000000,,PAYMENT
2023-11-16 08:03:00,305839,3NKqiezcQumZjsNY8We7tmsFxoh99Me9mY4D7bcAs28WQsV9J2po,B62qpiMJDKcmktGrUtPHvVL6MoT5xpjTU52kZGQfWsE2zXXWPJE9Wm1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,Ckpa7Y4msWTDxy6BSGzBzSYqwbW8t4BGSpLfoK9vMM7mYcikYCnFp,0.100000000,899.900000000,,PAYMENT
2023-11-16 07:21:00,305827,3NLtaMW6EigoRj29Zrjck411XnapPnqctpEiW9H42eU4vY8qXGsB,B62qq4TRasj89PBfEQvjAo3FkDPYavwrpo5q49icjAPawNCxYRCbMMR,B62qpiMJDKcmktGrUtPHvVL6MoT5xpjTU52kZGQfWsE2zXXWPJE9Wm1,13,CkpYx94DXVoJPL27ndVyBpXiP9nL2p1P2TmsBrW3fgH8jzwmeRTMC,0.010100000,900.000000000,,PAYMENT
2023-10-23 18:03:00,299204,3NL2r5R41xBQ2TyUt15yeu2qiFpKgcPraDHs49BjEBZj5SDrc1fY,B62qpiMJDKcmktGrUtPHvVL6MoT5xpjTU52kZGQfWsE2zXXWPJE9Wm1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,CkpZ1Tc4DbWi8qvHWf13vT4StU3feHkW7sjRzGXMc4s163xRaBTCx,0.100000000,2699.900000000,,PAYMENT
2023-10-23 16:48:00,299183,3NKqtCH5XCpho3N8RNBKxizCGqsKbyE225ePtkYE2mcD4VC1r2Nt,B62qq4TRasj89PBfEQvjAo3FkDPYavwrpo5q49icjAPawNCxYRCbMMR,B62qpiMJDKcmktGrUtPHvVL6MoT5xpjTU52kZGQfWsE2zXXWPJE9Wm1,11,CkpZ3chY5ZQJRosmA58xeKFc4XuAf1BuCqEbWoxKXMrNpTSP1qW7m,0.010100000,2700.000000000,,PAYMENT
2023-09-05 20:51:00,284986,3NLMvaCe3cX9VJWFnnEbTkjVmhaFoLxfQvKCAMDT7DDVsNkaESF3,B62qpiMJDKcmktGrUtPHvVL6MoT5xpjTU52kZGQfWsE2zXXWPJE9Wm1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpZH5MjTfCpx1dY4xGEDf3WzWaQkTAWuNRc6mKZ6JMD8euzn3ewo,0.030000000,3999.970000000,,PAYMENT
2023-09-05 20:27:00,284980,3NKJJsByg6Kfsg6eJUZ3tBfRzjDGJPAhLKf3igVfqSLhNCWQ7qDZ,B62qq4TRasj89PBfEQvjAo3FkDPYavwrpo5q49icjAPawNCxYRCbMMR,B62qpiMJDKcmktGrUtPHvVL6MoT5xpjTU52kZGQfWsE2zXXWPJE9Wm1,10,CkpZ85gBhPVwMGxU4VG66JMqUzVuQHiCmod9xqCd43pv4fV5sf7nB,0.010100000,4000.000000000,,PAYMENT
2023-08-08 12:27:00,276751,3NLXRE9C95btNvnfBwsHK2Q9jHomvGPLEgBYfiUuwV5Pw7BXv1Ew,B62qpiMJDKcmktGrUtPHvVL6MoT5xpjTU52kZGQfWsE2zXXWPJE9Wm1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpaBCNVhHWmQGfs9QDaf5HaMWrcZVagibeTMM8XQ2WT7ceGNg6ac,0.100000000,3999.900000000,,PAYMENT
2023-08-08 12:03:00,276746,3NLWFtxN7oiGYW94vJkAVbi1ADdK2MZNbWnEGUhya5xP6S4NvxVH,B62qq4TRasj89PBfEQvjAo3FkDPYavwrpo5q49icjAPawNCxYRCbMMR,B62qpiMJDKcmktGrUtPHvVL6MoT5xpjTU52kZGQfWsE2zXXWPJE9Wm1,9,CkpZAteRkeBFdx2q8gdaYzkdwANPGAVRwF2sAY8ifawp2B68g3isX,0.010100000,4000.000000000,,PAYMENT
