Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjHHRMRmkTRDZpgQM29r1o55JTvi8ZqMmyxqNQz2ytdz5RsQgctn,63225,CkpYjGuHaraLkMQNJF3ZkXdQ7oYFWdo5ttAztA9d8rjDqqRb2RinA,0.003000000,1.066792050,WeStake.Club payout #73,PAYMENT
2023-12-26 06:30:00,316766,3NKmyAaQRHVrAt3eULQ4jCDU8thws4sy2hH1EW4UdPrutE2WUABw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjHHRMRmkTRDZpgQM29r1o55JTvi8ZqMmyxqNQz2ytdz5RsQgctn,55237,CkpYgtZ7o3GtWuKo3JnXQYw287wijDyzV4SehHdewgCV27PPHBXFr,0.003000000,14.262379880,WeStake.Club payout #67,PAYMENT
2023-12-09 12:54:00,312380,3NLNcHi4nA47W4kYdRbegzaenB7DnBPHZL7odJYv7EjdxTRAjDFf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjHHRMRmkTRDZpgQM29r1o55JTvi8ZqMmyxqNQz2ytdz5RsQgctn,54053,CkpYdJFRMiQBFQevvri1R9hRvYvFLbCjCi7k7qaJY7gshvmssMC3d,0.003000000,13.322897850,WeStake.Club payout #66,PAYMENT
2023-11-30 22:45:00,309926,3NKRgsQh3ApRi8vwpzqWhbEve9pHcu8sgtMmjqpaXDzv8oSCBdPe,B62qjHHRMRmkTRDZpgQM29r1o55JTvi8ZqMmyxqNQz2ytdz5RsQgctn,B62qjW8vmCFC31pKjEUin8ikiB1gevHg4mrehD9dmAfEBZcYCBvAgy3,1,CkpZmGzDm6m9eLCSf1xD4bakChQWB3kKxcWgitXCLaCHFN3zpV8ro,0.031800000,1651.796858900,grrr,PAYMENT
2023-11-24 11:06:00,308184,3NLjhDTLE6jg9jiyEW6iA1hQPL4NU4g4PbMCcjKZhM78Vt5UA82W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjHHRMRmkTRDZpgQM29r1o55JTvi8ZqMmyxqNQz2ytdz5RsQgctn,52843,Ckpa7qn7vPEN6yrdpkK7aLCZdfwAE1V3MNCNGw9MseYhQZZ8c5QXQ,0.003000000,15.465233030,WeStake.Club payout #65,PAYMENT
2023-11-10 18:33:00,304342,3NLXdP9tJJqPQWDYN76pKciMQNGD16KwBJfvFvsjAyft5a5nVSzs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjHHRMRmkTRDZpgQM29r1o55JTvi8ZqMmyxqNQz2ytdz5RsQgctn,51686,CkpaFeFMNo1AojuxgurtqTjNNEYoGyzyZCeYuaXVUCf9tPsQSjFTx,0.003000000,13.391644720,WeStake.Club payout #64,PAYMENT
2023-10-26 16:30:00,299964,3NLoGq9hyx21q6s8sAeGegtuQDejXoPXpugXqVudwG7Jiu5z1hgW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjHHRMRmkTRDZpgQM29r1o55JTvi8ZqMmyxqNQz2ytdz5RsQgctn,50437,CkpYYx6aDdc6CpqyfBmYwKuadGLrRGFUMZnWvVhgfB8WCyFXgHMp7,0.003000000,15.649237890,WeStake.Club payout #63,PAYMENT
2023-10-11 21:54:00,295643,3NK7tHUUbH8YkDEQVgDWnbacGgVivMux5QJ1WidivqzUBKsXeCh5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjHHRMRmkTRDZpgQM29r1o55JTvi8ZqMmyxqNQz2ytdz5RsQgctn,49354,CkpYnQGXkWjktb87KHzfQCDNNN132RvMec9U1oittub2tviz1FYD9,0.003000000,9.691644550,WeStake.Club payout #62,PAYMENT
2023-09-26 11:00:00,291027,3NKU93g5bWMXWVLk3K2gB6RiyuWN2bKQoHEFgsc4Hh3hfrUVxXAS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjHHRMRmkTRDZpgQM29r1o55JTvi8ZqMmyxqNQz2ytdz5RsQgctn,48101,CkpZemxF5DPDdyJfENeGQ7dovbnqLzWrxP8V8fXfjSKooaahTMek4,0.003000000,16.809090100,WeStake.Club payout #61,PAYMENT
2023-09-11 16:48:00,286686,3NLMqvsquujyFp1MwFtn8x25rFrJ3omDL55HuQYekRTsaZtbcjZR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjHHRMRmkTRDZpgQM29r1o55JTvi8ZqMmyxqNQz2ytdz5RsQgctn,46904,CkpYZR1asazXdiWPsKPCwe2SrTTPMm8eCQ7GUVk2cnaBdzZ7D3r4u,0.003000000,12.539668560,WeStake.Club payout #60,PAYMENT
