Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 11:18:00,359736,3NKkVTWeTDivpntmcvVMDhjcc4GQMizMAsdfUk8Wfc8QCrHqDgLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo6fNghd796NE23o4e2K1fKPTBqAiZ6bDEDsqAQyKvova4gwwhh,578069,5JvGSeLsDPCj8M7hodat6ZpUxra3EgS6cwN9FRFZSihb2naJ5S3J,0.001000000,66.580096946,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 11:45:00,355627,3NKSRnwDZngquAYptzntr5fs8bW53rM9MG8tR4JYcVZSmyRQbTGj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo6fNghd796NE23o4e2K1fKPTBqAiZ6bDEDsqAQyKvova4gwwhh,559467,CkpYy4YMNSvQrJzQh3HMu6sDP4Jq4iSh9eKNCcu8dBrxN1Zv7ypyL,0.001000000,65.658715556,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo6fNghd796NE23o4e2K1fKPTBqAiZ6bDEDsqAQyKvova4gwwhh,541132,Ckpa4mBpsjP8mfTbz9Rt6j4YBHkxix4JVd7y1K8WERUS1Byq3cedu,0.001000000,67.855266991,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:54:00,347430,3NL8PJm84TuBHaN2qTifiZSLqCRhbmC3wPodjUWYRzeGEUi73Kt9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo6fNghd796NE23o4e2K1fKPTBqAiZ6bDEDsqAQyKvova4gwwhh,523893,CkpZ52s7gM3gLqLEWgmgEEoqTyxbDLVcnyZxzk45gzAn6FGyLu8Kr,0.001000000,65.280710688,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:48:00,343579,3NLLjLeQQe85ErSS6vHtBLUpik1tNxy6YDrwCDznVoWKpMdS3Epd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo6fNghd796NE23o4e2K1fKPTBqAiZ6bDEDsqAQyKvova4gwwhh,506346,Ckpa93kfHZJKbj97bbBRuyCU4b97kixWHMSuT5osvv4mmJ6YRmoy6,0.001000000,61.170591539,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:18:00,339462,3NKrXBwBkrYCX6XrRmiSAEmRM586acruV2PfeAwRSyEZSJ6mEEoe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo6fNghd796NE23o4e2K1fKPTBqAiZ6bDEDsqAQyKvova4gwwhh,489312,CkpZu9KJfGeDZLTXvBJ55Yyw5LXkJa7uBMemXFCU5sVp42hm2CxgE,0.001000000,71.334366193,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:45:00,335777,3NLkGgFzMasQRgrPPdUiNRsRRNxYyHrBuk6wpjRpcDy6r5psbvrw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo6fNghd796NE23o4e2K1fKPTBqAiZ6bDEDsqAQyKvova4gwwhh,473533,CkpZEE7iXHunJ7bsdoG4gCSzQ954at7NqFVXmeeHxPzih86w94Qrx,0.001000000,72.511465901,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 03:51:00,332138,3NLpqEozMwpSwBnruG6YpaedSpi7Dh1ZajjZYJgbu8oCTxPzWFak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo6fNghd796NE23o4e2K1fKPTBqAiZ6bDEDsqAQyKvova4gwwhh,458192,CkpYXooQRLWzoKpS86rLv4ELeerM7GzSbdUfnmfCPMXBcgBu59oWJ,0.001000000,65.526407910,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:39:00,328324,3NLRxeCxDxHpYWr3zZ9wfLiBuJnz1DuLUeTGJGENntYfnQNxc5EX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo6fNghd796NE23o4e2K1fKPTBqAiZ6bDEDsqAQyKvova4gwwhh,444488,CkpZi9NSqQPB9WzTigiX6bYZmRje2FUD5TUDmQbuT2qE2egAYKGSE,0.001000000,60.327649091,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:21:00,323982,3NKYBr14zEH5rK3RSi8NQtfzi1oKRd1BTQr5VdMXUxPRxoB1xzq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo6fNghd796NE23o4e2K1fKPTBqAiZ6bDEDsqAQyKvova4gwwhh,431457,Ckpa4k141KFJcQzRyvPpszwu9bLcGmkrRRcaCcVH9LzAiGcnVUdZx,0.001000000,67.641892864,payout_from_AURO_Epoch_69,PAYMENT
