Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnE61Tw35oWPQHXSGh3a7AmFDqgRj4XaRitUaikNc2BGeiuUueod,26238,CkpYhsy8WCnoUyUhjk7qqLEoKsXhE4xuVNdnP8w7JnyQSfxJ1bPvv,0.001200000,34.104342911,TheNOP.io-Epoch77-3462.967487302,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnE61Tw35oWPQHXSGh3a7AmFDqgRj4XaRitUaikNc2BGeiuUueod,25602,CkpZbb2YApgwEWL7miE5wB2wana8B3uNV5poKnYSvRUdFyCeeKVhc,0.001200000,26.266464885,TheNOP.io-Epoch76-3437.999395699,PAYMENT
2024-04-20 18:57:00,347455,3NK4F5TNRau7RqFacn8yccKEJcYQmSCkHBNGqemmNvqJCkThZxSp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnE61Tw35oWPQHXSGh3a7AmFDqgRj4XaRitUaikNc2BGeiuUueod,24963,CkpYioBRkuvLL1tJ3TSQSCajA1QiUuwCyVJfYsSGGGxZFNZgJC7th,0.001200000,37.319505870,TheNOP.io-Epoch75-3415.989191023,PAYMENT
2024-04-05 20:03:00,343358,3NKaEqbKgQEsDyNF17hsuHbPa9DxkqnkpdSSRoRQzGRmYPwQ5Ama,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnE61Tw35oWPQHXSGh3a7AmFDqgRj4XaRitUaikNc2BGeiuUueod,24336,CkpZB8nBUJHw9WhoBxqDeY2Kjv6EKt5AyPGQ6yNChEWAJToe4uPN9,0.001200000,24.968091603,TheNOP.io-Epoch74-3396.775418298,PAYMENT
2024-03-22 10:51:00,339482,3NL9Z9dWpn2k6zeCHaJ1oWGKk6wkD2zkMDCvbjbpuKE22KaikN7z,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnE61Tw35oWPQHXSGh3a7AmFDqgRj4XaRitUaikNc2BGeiuUueod,23771,CkpZVUScbxk38jyWFqZ761WdA9hkLkiFx9rG12FtHgU1GXQSd7WAT,0.001200000,22.010204676,TheNOP.io-Epoch73-3372.166814028,PAYMENT
2024-03-07 20:54:00,335882,3NLtK5oC7jJc1CjaKE2KozDoakL3BDr2BYrCu97H3baifCuuuvwo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnE61Tw35oWPQHXSGh3a7AmFDqgRj4XaRitUaikNc2BGeiuUueod,23225,CkpYuPvtttuoSDRWoBviArd4FmnfCQpi9V6sKyeriqF5EmXtydm49,0.001200000,19.213772725,TheNOP.io-Epoch72-3344.514906512,PAYMENT
2024-02-21 22:09:00,332086,3NKbrvPTmFYpSNLWRfzyLdVqQpRN52wpXwaPUAfoefbWHN5aHbyd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnE61Tw35oWPQHXSGh3a7AmFDqgRj4XaRitUaikNc2BGeiuUueod,22684,CkpZ2v6CfLTAzrGjPeh5NPie9iDUiemF5wncyhCJzAJWDb6TEpy3E,0.001200000,24.608604270,TheNOP.io-Epoch71-3335.270646441,PAYMENT
2024-02-06 21:00:00,328138,3NLNHhLTGYg2cUPT2jyZXtvFFfqb9HPeaEnCKAmV58X5U4SSBW23,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnE61Tw35oWPQHXSGh3a7AmFDqgRj4XaRitUaikNc2BGeiuUueod,22186,CkpYgUWWFBfH7jM17q3Z9JzSkxtPKfZQNazyzDM6mxkDhKEU6fQgM,0.001200000,27.651907516,TheNOP.io-Epoch70-3307.963567777,PAYMENT
2024-01-22 20:51:00,324043,3NLVmcz9f2PSRGwqPTQjfUfpXUQDLsrBDstBv2whgUxHKzUzawJf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnE61Tw35oWPQHXSGh3a7AmFDqgRj4XaRitUaikNc2BGeiuUueod,21740,CkpZfD9jmKTaEKPEzfzESFRZTMDMyXgB3rU45LMZ8VEpV1aCgKxce,0.001200000,9.244260071,TheNOP.io-Epoch69-3283.426829419,PAYMENT
2024-01-07 20:18:00,320085,3NL8VKjfMpLDFJV6eEkt8UAqpLowHXtW77KgaRrv8qXLXKLCPsXF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnE61Tw35oWPQHXSGh3a7AmFDqgRj4XaRitUaikNc2BGeiuUueod,21274,CkpaA8j6RQbq63P3KJLYF7ZbKSu2BLXXhxxohrkqaNhxhL9hhbYgH,0.001200000,27.307078664,TheNOP.io-Epoch68-3256.818942732,PAYMENT
2023-12-24 11:48:00,316372,3NLwWzTYFvZ9B98zcu1Ep5WVwfjprzcDxHfW5UAqMyoDdFpbw6Kv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnE61Tw35oWPQHXSGh3a7AmFDqgRj4XaRitUaikNc2BGeiuUueod,20818,CkpaE7i5gAnjn7PQ8ttJMKFz5HYo1sPhga8JuDXNxhVkZa3yCzzZh,0.001200000,24.536738358,TheNOP.io-Epoch67-3231.337758735,PAYMENT
