Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-16 22:30:00,226004,3NKU6UxMZHbuphGqkuU8oHox7tYk98QLMdvhSPRpsNsgRKmwErc9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvY1TWNTPK9kX9yhxzEUwyMSNUgb7wiHGrWWU4UQPwA44WeLCYW,184119,Ckpa6th2FCEYLLyijsUDe8Ss43wq5nyCDFCh7bZ2H9RkhzePt4K3i,0.001000000,0.092785746,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:27:00,221337,3NKKyJS8vUihz5m7kUU8TLD7WhkVXKHxFhLHLrA4EVTkGmgzBs1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvY1TWNTPK9kX9yhxzEUwyMSNUgb7wiHGrWWU4UQPwA44WeLCYW,175215,CkpYkdNHQpG5UTvfxxZwTmhePJs8zE1pDsDDRs99HtV375BGgqyuu,0.001000000,0.086329621,payout_from_AURO_Epoch_45,PAYMENT
2023-01-21 00:12:00,217994,3NLQjXcinqA71a8DtdiRts8KzjdJekA64VLkSKCJQEns3ZEAsJNf,B62qmvY1TWNTPK9kX9yhxzEUwyMSNUgb7wiHGrWWU4UQPwA44WeLCYW,B62qmSS61gG7AQiMbDhCJDiAsxxG7Prbt4gnf9NihgLJcJAJCMQiFkL,2,CkpZgLdGzjyYjB4UvBeVVqxpau9YkW4BhxLQ2YTJvaXa5NTsWh9MV,0.010100000,12.360417605,,PAYMENT
2023-01-17 16:45:00,217022,3NKrBGjut2An9byrDj9jWURRw9yGu7mUJBQujPL57hGv2vMrFeBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvY1TWNTPK9kX9yhxzEUwyMSNUgb7wiHGrWWU4UQPwA44WeLCYW,166471,CkpYdmM4PP42EYZWZMJBvMBbVECoRNBDccsChCDNgJsaFuQg54kko,0.001000000,0.095971838,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:00:00,212574,3NL5CnDDgMAcWNkV3g9Q2JDg2EayW2EjasHBWemrdo43qALTRCbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvY1TWNTPK9kX9yhxzEUwyMSNUgb7wiHGrWWU4UQPwA44WeLCYW,158636,CkpaA9KE7oTjWsCKWFFNhxgE8GqVXWnP6PTYwc2FJgVfDAv6xCihN,0.001000000,0.044059360,payout_from_AURO_Epoch_43,PAYMENT
2022-12-02 18:39:00,203275,3NKhHhrayCVRQjS9nrHD4y4LJDxLZTm4AhFCPix4LHjbsegEkv6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvY1TWNTPK9kX9yhxzEUwyMSNUgb7wiHGrWWU4UQPwA44WeLCYW,138595,CkpZSfpZaANkyjWwtWhMCRBEJm2g7XHEUTUgTCaBseqdbgwGQ2fab,0.001000000,6.608288013,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 06:48:00,199035,3NKGRxnneSkyVGu7E5BbQzrJnvXqKtfwpmhEUm7D7HQMey539v4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvY1TWNTPK9kX9yhxzEUwyMSNUgb7wiHGrWWU4UQPwA44WeLCYW,131279,CkpYVQKbqJCW5dKzq1Ae4VdVc4v7casp5A432Jo9sjhvmqNViaE19,0.001000000,5.622198394,payout_from_AURO_Epoch_40,PAYMENT
2022-11-14 20:00:00,197650,3NL9HRJk7QTKz25WSUCGe6JNhSNQPRA3dnAqxbJ5qrE6u1Rm4S3s,B62qmvY1TWNTPK9kX9yhxzEUwyMSNUgb7wiHGrWWU4UQPwA44WeLCYW,B62qmSS61gG7AQiMbDhCJDiAsxxG7Prbt4gnf9NihgLJcJAJCMQiFkL,1,CkpaJDwiGvpQZKgEwa4WSB7b9cYx81f1VCcbHsURtdCMB1uaL8dtH,0.001100000,900.542918997,,PAYMENT
2022-11-03 01:54:00,193953,3NKp9WK5CdZgoTRN25oPScN4mBnArZA9LJKTGezX7CBHTnjk71e4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvY1TWNTPK9kX9yhxzEUwyMSNUgb7wiHGrWWU4UQPwA44WeLCYW,124796,Ckpa5MVYWwky1QUY5AWSr95gYrEJowy9jsrJCctbW8cntunRV2kmt,0.001000000,3.039815369,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 02:12:00,189197,3NL6GKpjXjNLcE29WwHn5gojEMXo5QsSA2mzMj6NdTccTAx6pnkg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvY1TWNTPK9kX9yhxzEUwyMSNUgb7wiHGrWWU4UQPwA44WeLCYW,117746,Ckpa1Bmbs3hpDohzd9fgY7KFAkrvjKx7PQuBdA18QoPMHJJVqfxQt,0.001000000,3.302744083,payout_from_AURO_Epoch_38,PAYMENT
2022-10-15 15:57:00,188077,3NLaSxjd73ecoFgBwaMDdjyCBjJnheJharVWrKbSJFVNeSJ6KYJk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmvY1TWNTPK9kX9yhxzEUwyMSNUgb7wiHGrWWU4UQPwA44WeLCYW,79974,CkpaEFWNnVWuxQ4iUBp3WftqQd4mcq3J81U9KdBvfU1tDUFgjiToS,0.030000000,459.515607300,,PAYMENT
2022-10-04 01:48:00,184297,3NLFddSUeYBd4jEUrvAX4zZRVQP19xSQMDJYGnUSNa2r3JTzxbAG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvY1TWNTPK9kX9yhxzEUwyMSNUgb7wiHGrWWU4UQPwA44WeLCYW,110814,CkpYxWHrSuX9b9miPR9KvbjpyHLu1EM3dLfALvZzWHNo6EUmzPTqG,0.001000000,3.144595907,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 17:24:00,179618,3NLEEcsUFxE5XgVxJbC71RR6qY3A7h6xf7obSfsDWumDDS5L6Bcs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvY1TWNTPK9kX9yhxzEUwyMSNUgb7wiHGrWWU4UQPwA44WeLCYW,104020,CkpaJq8qoF7PxDixuFq74fXcp3UPHUSbfuwTNvmGrbdUGzcHtwevp,0.001000000,3.420332679,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 19:18:00,175092,3NL6xpsw6U1vv19o3hbVh9iJSHUStxdqKfGHZ7qRvndcg9T2WMJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvY1TWNTPK9kX9yhxzEUwyMSNUgb7wiHGrWWU4UQPwA44WeLCYW,97324,CkpZSyfy9EF6JiFLseWZk3purssd99aeKhYfQjUwXUR3g1sWnnJn1,0.001000000,3.180426999,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 13:09:00,170200,3NLZ3kSsafpPgY16wtPwFrDb5CrAi46hyKmicV6iHk6QABEstXzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvY1TWNTPK9kX9yhxzEUwyMSNUgb7wiHGrWWU4UQPwA44WeLCYW,90744,CkpYcWKcEnEg7WTuJ6riTMhxoBS5W8RaKt6adRv14jSRUwRRdQDoh,0.001000000,3.426157730,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 20:54:00,165412,3NKCBRTRWMCKKXEv5KasjUcBheTtaWWd1GggSwPo3sZr4kEJbgaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvY1TWNTPK9kX9yhxzEUwyMSNUgb7wiHGrWWU4UQPwA44WeLCYW,84259,CkpZkP2qveBJ2NDT5ttxUsonRUV5kCrLD2C8rBmubDiqTKq1ySZ2S,0.001000000,3.572535274,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 19:06:00,160152,3NL9bgmjMvqqJdjmdRbaVdD3sqdQ1uXPM5hNe8QFguC4d5RtXUNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvY1TWNTPK9kX9yhxzEUwyMSNUgb7wiHGrWWU4UQPwA44WeLCYW,77885,CkpZ9oK4FLzrHoyPgJw8uWSUKLRtVFXS3EujvDwz28HppyY7UGiLK,0.001000000,3.235603452,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 22:54:00,155266,3NKLm3xpiHtaSLuwUj9rZZFsXQ1dqCqSBbSfVtjDDd8KbgqcvE9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvY1TWNTPK9kX9yhxzEUwyMSNUgb7wiHGrWWU4UQPwA44WeLCYW,71669,CkpZvubpB79inaQMKBpQepUNKf85TBfMDHDYrhQq2xTwSBAHkQSvk,0.001000000,2.935380361,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 05:30:00,150414,3NKKdgDbJcBpi4G4rTMTQ5Kd8SkT1SPX9tv6hKykPSMXfrHAbHK3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvY1TWNTPK9kX9yhxzEUwyMSNUgb7wiHGrWWU4UQPwA44WeLCYW,65772,CkpZWai6DJTCHaCf1xqcW2XCnjyF56ejc1Pip5vNv5FEsFyD31Rgx,0.001000000,3.234710304,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 23:06:00,145448,3NLxVRxPZx3APKeNSHQnDgTyNyjpzF9tVXEFSbQtktYiEyx1y5tD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvY1TWNTPK9kX9yhxzEUwyMSNUgb7wiHGrWWU4UQPwA44WeLCYW,60231,CkpYVAVwfCrJyhVwGqEmkMUGiEsKpEr1UCiEzAQwFSebmebzC865J,0.001000000,1.897209566,payout_from_AURO_Epoch_29,PAYMENT
