Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 14:42:00,355909,3NK3MXEoYVA3DqjZwr97saXdgXofaB4MBycsd3GMk2tdQE58tnqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbPVtdXWESd4ZrpWp5W88pUcZgM8FmPk5evLZ8hpsKXDYYCouqM,564430,CkpZq2ygrHMsWuJGned5KfEgsPXjJMcFMV5fPzCDivkiucFEs7KQY,0.001000000,5.304939098,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:24:00,351954,3NKZaPuTPmmhtpF9YtUTeekPYeFmh1cshu5xRsC9D5Vim6uHKhRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbPVtdXWESd4ZrpWp5W88pUcZgM8FmPk5evLZ8hpsKXDYYCouqM,546047,CkpYa3npbsDA7H9KgCWDNdnq81MT9jxPv4fBdnLKixfsXxQE4p8LS,0.001000000,5.482410929,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:21:00,347660,3NKvWz36Eoyg9Fg966nUCt6Zqn8gTKP4ZEGi5PdY6MUU4pezLSE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbPVtdXWESd4ZrpWp5W88pUcZgM8FmPk5evLZ8hpsKXDYYCouqM,528807,CkpYcWwc3HDVsb9t1Uck1fE8PnHuoJ3oKvvhZUx8yNy7oXHobeLMV,0.001000000,5.274397969,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:12:00,343812,3NLtqoMwgYEuy7RmzJrDdKM88mR25T7vimVPwHGui3g3crtn66BP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbPVtdXWESd4ZrpWp5W88pUcZgM8FmPk5evLZ8hpsKXDYYCouqM,511206,CkpYXBtdCnz1nxr3MuGvscxQTg9imMTJVWSSjhLWr7hRMthf7neNc,0.001000000,4.942318184,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:33:00,339668,3NKV2rHnmeuqqJvJYgBcRkoKoJ21pkZnjzVxcCtY7gC7KmftvfYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbPVtdXWESd4ZrpWp5W88pUcZgM8FmPk5evLZ8hpsKXDYYCouqM,494018,CkpaDraGdYKF8TDZ2GqBVyAUy8TVC7wLPqeSPGEqWwLRAd94w58kh,0.001000000,5.763507042,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:06:00,336285,3NKvcqcVA5kzCc9YKaSqmV92HtQdKYcqFhJKWHFVig5T53pirVoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbPVtdXWESd4ZrpWp5W88pUcZgM8FmPk5evLZ8hpsKXDYYCouqM,478160,CkpYUqWvB5S8zxYijiqnNbKkUAZuuqQmH7BHo9mgyL38y7b7r5XgY,0.001000000,5.858611593,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:27:00,332675,3NL16KspLhExK3e6yWupwiJ3MR3cvhGDAvgA5U5vkjMaiu97rsMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbPVtdXWESd4ZrpWp5W88pUcZgM8FmPk5evLZ8hpsKXDYYCouqM,462732,CkpYdLcoA4qQgJodhWBXvmYPAqj4ur2crQYYr5vyP3HAoeyHSUV89,0.001000000,5.294249253,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbPVtdXWESd4ZrpWp5W88pUcZgM8FmPk5evLZ8hpsKXDYYCouqM,448570,CkpYiJu1SorJq86DzJHYbf1yeFYVaZvxRraDRpHW9FDZ8NaHGujZD,0.001000000,4.874212104,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:33:00,324430,3NK4udJdpJFgvi4DhgmNHYZgjxPCAWvdedUZ4NdMrGJMuPdCpwaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbPVtdXWESd4ZrpWp5W88pUcZgM8FmPk5evLZ8hpsKXDYYCouqM,435415,CkpZ4Zd2Hx2ctkys1e3zRfXM4WvgQ2frqTs5PGv8bobnJ7nFf62si,0.001000000,5.465171227,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:30:00,320580,3NLKSXefghTuVeXEc1osPEtvqXSEJiBeycsL5ii78vxSYnCtSp7v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbPVtdXWESd4ZrpWp5W88pUcZgM8FmPk5evLZ8hpsKXDYYCouqM,422479,CkpYtNx92QRZrfxAakre2A1RyGYAUqqG2oh7wGrhajsdfwSpUiGgx,0.001000000,5.471228190,payout_from_AURO_Epoch_68,PAYMENT
