Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 07:36:00,340748,3NKZuXUFdjK9xsa5SiXheUMij6Yr8AzYDfPZHsmC4gm73eS5EbAf,B62qk4i1HMRmEQF4k3y77BwoPS54X1aj3Zz18ZTb3AgvJ7rpNde3U6m,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,Ckpa4qCYm67Ngj6ap5ht5uZifYeY69XrXqFvaxiFjYbr97mCBHijE,0.063000000,3502.980435370,,PAYMENT
2024-03-27 06:24:00,340732,3NLF9XacRLvuk22HKyoqzT9qnwnYzzX5NabNf4N7W8xGeaoYJqGD,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qk4i1HMRmEQF4k3y77BwoPS54X1aj3Zz18ZTb3AgvJ7rpNde3U6m,5051,CkpZMeP4xEondzXnRD2RgxUSzcDpKkczvUAmTFTS5No6diRXDZdzW,0.200000000,3503.043435370,,PAYMENT
2023-03-03 09:12:00,230384,3NKLBYA7mcywgnzuvYSDGWx7eYYk29dcLt1LaJqSBTCr4awjvvjN,B62qk4i1HMRmEQF4k3y77BwoPS54X1aj3Zz18ZTb3AgvJ7rpNde3U6m,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZFoZoPnEtg5aA9X9tb7uKtGtcd9PbeJZQfPkaux6CvxPRet9Tk,0.050000000,218.330900000,,PAYMENT
2023-03-03 08:51:00,230379,3NLiwfLNkdL6HMXxU1PzWR7cG49EoQV7QGPwt278QxFchmM5TRBg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qk4i1HMRmEQF4k3y77BwoPS54X1aj3Zz18ZTb3AgvJ7rpNde3U6m,9543,CkpYz6mT7cy2MkkPXubL4KBzGNkR1YwCxe2fJyLzf1XhvkMCJtNBQ,0.100000000,218.380900000,,PAYMENT
2023-03-02 09:00:00,230091,3NLm6nwSweVX7aXnrAp9uddyMFRQnXDZbCuXWHxp9jdYN88skavS,B62qk4i1HMRmEQF4k3y77BwoPS54X1aj3Zz18ZTb3AgvJ7rpNde3U6m,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZYMsxNEFv5tMEU8F17Z6W1G3VyTahUkuc1hYtn3xJus9SytgVa,0.050000000,145.104200000,,PAYMENT
2023-03-02 08:42:00,230087,3NKRTEvgsevcXCu8wUYXGuXKJ8RNKWoVwbvjRP2gUQ4gGfNxCtkM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qk4i1HMRmEQF4k3y77BwoPS54X1aj3Zz18ZTb3AgvJ7rpNde3U6m,9361,CkpaEuSENvviWKzMvV2oRgX7SrCKz4bgX9w15EdcRJds76FzfGfFo,0.007500000,145.154200000,,PAYMENT
2023-02-13 14:30:00,225033,3NLQ512H37GWR7397aCP9YRk3UsitU9Z5aWN7N5WQb2kTJA7CYUB,B62qk4i1HMRmEQF4k3y77BwoPS54X1aj3Zz18ZTb3AgvJ7rpNde3U6m,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpaEaaDHwchRGr4v1jhttxi7focKtnDJU8LeGD6ZKbTHye6Tif55,0.050000000,441.733000000,,PAYMENT
2023-02-13 14:15:00,225029,3NKE4teYksXzjYmdkd9whRKCCSLgWD5GYX8D7EhzB4FyKogQRviF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qk4i1HMRmEQF4k3y77BwoPS54X1aj3Zz18ZTb3AgvJ7rpNde3U6m,6061,CkpZhEMVVaz9sp5JKjncPAu8VaoFacx9Hbrhp1rxowuWvhHucmY7H,0.050000000,441.783000000,,PAYMENT
2023-01-01 15:06:00,212330,3NLZRKeV9vGyFbdkaXTKVeofY4wHB6UtbD2Zjun4ejmSb6Jpwu4V,B62qk4i1HMRmEQF4k3y77BwoPS54X1aj3Zz18ZTb3AgvJ7rpNde3U6m,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZwmmJU8Q59DJUmcvGzKhKo7Hacr53TmFs1cbSTK1V9Lmi5yFxY,0.050000000,983.365100000,,PAYMENT
2023-01-01 14:39:00,212325,3NLrbCgdPZ5Gi7wFPUymQQK4PkjwKJRtqJ9fFd3ogZ71FTaLACRx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk4i1HMRmEQF4k3y77BwoPS54X1aj3Zz18ZTb3AgvJ7rpNde3U6m,94052,CkpZsk4T9USKwpT7Xi8WjGFZnpS3jtkNJ3bbotGATdRHb5S8pW4W8,0.030000000,983.415100000,,PAYMENT
