Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 17:06:00,336671,3NKKgoD8JcVtiF2zKcBmNNuwf4HQkVNDi5knPDKkaGCQiu23F1Zs,B62qma5yUwUWhAKxvPQqFwW2qfq1r16MJEsxb9TtG2ZE4Eb17znXpWF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpYVQwPbf4poUVidcukQ6weS5htD99QtDYzJ6miABYJbSLG9hSkd,0.200000000,299.800000000,,PAYMENT
2024-03-11 14:36:00,336649,3NLD3WSoi2yr3RCwo75gTRuwkhog5GrC4QTAWJoN9CZcBJoiR1z9,B62qkWv5GkfmDpDVpUXDx1jHmt2m8JhyHKJbaTn6cHFwWJ1EctxYyNM,B62qma5yUwUWhAKxvPQqFwW2qfq1r16MJEsxb9TtG2ZE4Eb17znXpWF,6,CkpZQTnAXQ8fiZJcKqpxYjEbV7bUcBY9jnVLMpuFjk2ySFpnWzSfz,0.200100000,300.000000000,,PAYMENT
2024-01-23 02:24:00,324097,3NKfMqa9DmF2gFFLjenrsamPE9vT5waCW2dv2XW3APCDfQxRuh1Z,B62qma5yUwUWhAKxvPQqFwW2qfq1r16MJEsxb9TtG2ZE4Eb17znXpWF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZGWQ8hKum5rpxhQHkQtY1AW8z9CycR8p9MqVTAyxtvQNmSamDV,0.200000000,999.800000000,,PAYMENT
2024-01-23 00:18:00,324074,3NL96j4MoEC8gaisGoFCu48NTVmtvCzBpCa8B2XRWgts2oK1iHYe,B62qkWv5GkfmDpDVpUXDx1jHmt2m8JhyHKJbaTn6cHFwWJ1EctxYyNM,B62qma5yUwUWhAKxvPQqFwW2qfq1r16MJEsxb9TtG2ZE4Eb17znXpWF,5,CkpYmNf7Za2GUY9jDENx9nA2wSFToUuK4PNzxQaUSYrZacmE1Uhga,0.200100000,1000.000000000,,PAYMENT
2024-01-15 00:00:00,321834,3NKyPPfxrLpPAXCpDgHJ2K2kAb9d8KhwGeQUVgjk7h95Zg7JxMNt,B62qma5yUwUWhAKxvPQqFwW2qfq1r16MJEsxb9TtG2ZE4Eb17znXpWF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZm6zJ7mtrcJNVEcgwYJUmcrZQiKNkV5Hfh5eUxcPbghQWtqcCj,0.200000000,1999.800000000,,PAYMENT
2024-01-14 21:03:00,321811,3NKfWkJ7Kv2Nd89cFHW6LqaHemQxV3u1w5LemXWe52jBQj4yXDhn,B62qkWv5GkfmDpDVpUXDx1jHmt2m8JhyHKJbaTn6cHFwWJ1EctxYyNM,B62qma5yUwUWhAKxvPQqFwW2qfq1r16MJEsxb9TtG2ZE4Eb17znXpWF,4,CkpYhTfD7P1TnmqPZGJUc3h6WqzaixkoDuuARAxtBsc3KJpYntYhh,0.200100000,2000.000000000,,PAYMENT
2023-10-26 01:51:00,299822,3NLPXxtnJzA4KbhRVdKTYf5KgNgrijBy75PGJuFXjuYFzkDhKMf3,B62qma5yUwUWhAKxvPQqFwW2qfq1r16MJEsxb9TtG2ZE4Eb17znXpWF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZxhuj2BzuodUavrGVKojtta4yrKxjS2qj7j8phtXw4itMrByCP,0.200000000,999.800000000,,PAYMENT
2023-10-25 21:57:00,299790,3NLfQS6xxcC5jGYmnGxweUyxxs2vVLV2fGXmXHWrJb3CwxpKJQ28,B62qkWv5GkfmDpDVpUXDx1jHmt2m8JhyHKJbaTn6cHFwWJ1EctxYyNM,B62qma5yUwUWhAKxvPQqFwW2qfq1r16MJEsxb9TtG2ZE4Eb17znXpWF,3,CkpZZ4WMnuR87XXGp1wGmGXqnJXj5QbeBcCfXATdXEXnUkuJvzvyZ,0.010100000,1000.000000000,,PAYMENT
2023-02-10 16:03:00,224161,3NL9HWt2GdmtUc82QRmRDwrV2SCLnAksX8skrX3nZ5rCndpHyyND,B62qma5yUwUWhAKxvPQqFwW2qfq1r16MJEsxb9TtG2ZE4Eb17znXpWF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpYi8oJNq9UJbFygBeNPBHsHN4z1Qtg5FibQqRDK2WxUn9535bei,0.030000000,898.970000000,,PAYMENT
2023-02-10 14:27:00,224138,3NLSMcnp7ePtqcjGE7psRStKnTdGiMeBhG7Vc2xa7LJzzgYHbMN9,B62qkWv5GkfmDpDVpUXDx1jHmt2m8JhyHKJbaTn6cHFwWJ1EctxYyNM,B62qma5yUwUWhAKxvPQqFwW2qfq1r16MJEsxb9TtG2ZE4Eb17znXpWF,2,CkpZhUfuZiQ83a3nsqwthuqyT6uCZ8WXNnF4En1maBYWAJCKLQ7hi,0.200100000,900.000000000,,PAYMENT
