Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:30:00,359849,3NKZ1qU1XaRbfYt6gT495mTAy85gDepMtdCAjCXxkKdSK1aknYUF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5oiP9Ax6iX8fmHd6dQWf15fXz1RiwDLyxMTZgxjse3xnJMT3br,580476,5JtjDjQ9Ywan1KX7q4zjf84NSATPQApbKGGM682cSFAML2jcZ8ah,0.001000000,13.346024951,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 03:36:00,355790,3NKTbshX7i3TSsU7E4fLuKWNaUFcNLLnowKBH6cstQWAqfKHHVVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5oiP9Ax6iX8fmHd6dQWf15fXz1RiwDLyxMTZgxjse3xnJMT3br,561828,Ckpa9QX1dKiNzbgCqTDEHHMjJeUFEsZ6ZgcqEKbTyRgu7BtdPuFT6,0.001000000,13.185758450,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:45:00,351713,3NKpJk6NmVnAvDr73fCie8R9MkcWWndiv1xVvSVSxJhF5mTCWLBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5oiP9Ax6iX8fmHd6dQWf15fXz1RiwDLyxMTZgxjse3xnJMT3br,544173,CkpZ7U1n2FLjAR875DpBdEwjRRP5X8yFM2zu36BUVWTU44MWGATcS,0.001000000,10.101744198,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:00:00,347575,3NLHvVnNxuwiAv6RnTPwWsMwX1BWRrW6MufBw7JSuyJ5epCfa88V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5oiP9Ax6iX8fmHd6dQWf15fXz1RiwDLyxMTZgxjse3xnJMT3br,526928,CkpYXud3vPvsWGdY9N3D3M2tmzy6jRbyV1m98biqUNrsCVKAfcg3B,0.001000000,9.718477762,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:27:00,344048,3NLe4mjPEXsYZKGuH2eAavUuov58vJ6Qt4sok1uBXKqNZgLSLVVx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp5oiP9Ax6iX8fmHd6dQWf15fXz1RiwDLyxMTZgxjse3xnJMT3br,54490,CkpZGJRLGLN4dayvjmoJK92bbEfkHPBy1mYJk3CohjCxcDa5AoeFV,0.030500000,470.222800000,,PAYMENT
2024-04-07 04:33:00,343719,3NKPkduUtvxW6iaUSYK2fVPtAAqfnneHRQmCobdRYN3AgErJs8RP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5oiP9Ax6iX8fmHd6dQWf15fXz1RiwDLyxMTZgxjse3xnJMT3br,509371,CkpZ3LGPcffBpAzXjjpaWm8imNjCYcrv7ZRePyfGJoYZC6Tp2v4Tr,0.001000000,9.106091617,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5oiP9Ax6iX8fmHd6dQWf15fXz1RiwDLyxMTZgxjse3xnJMT3br,492288,Ckpa6HFchnpNTAVYNDQAnfkDkSbn8ackGPMyHjYyKgTvVYDHTSM1A,0.001000000,10.617947378,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 11:21:00,336022,3NLKdarSjXgq9P1WzDSMdoLJEedYraSYFoEwuVHNXPUkPkAK2omi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5oiP9Ax6iX8fmHd6dQWf15fXz1RiwDLyxMTZgxjse3xnJMT3br,476459,CkpZsoT2PyyNz6FQgJTSWxfweZ1B2f9ibkbB2xj6otnLR1KZf8YYp,0.001000000,10.867822428,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:36:00,332589,3NLsVDpyyx85U5x1vQ32x7JuuwWn1jU1XxXU5ANbwejSSuunrwBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5oiP9Ax6iX8fmHd6dQWf15fXz1RiwDLyxMTZgxjse3xnJMT3br,461077,CkpYjKbHctKG6qQsbQt1GLiUSd9GTn7RFRyXj92Fhsa8Yip5jsizX,0.001000000,9.897694342,payout_from_AURO_Epoch_71,PAYMENT
2024-01-15 13:00:00,321994,3NKx7f4XVb1x4h3JUZ2jfi2pxaq3SjWuGoALBrd7rPL9X4ge3pTB,B62qp5oiP9Ax6iX8fmHd6dQWf15fXz1RiwDLyxMTZgxjse3xnJMT3br,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZfMbLQaSk4pWKwYtDNr1R14zdpF7bNdCaBWCEpKrprV4zpfYWx,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-15 12:45:00,321993,3NLRVxi8Jbc4DDahPaasQ9VzFRt1oKS4d5F97SNKaJCi1ZQf2fet,B62qp5oiP9Ax6iX8fmHd6dQWf15fXz1RiwDLyxMTZgxjse3xnJMT3br,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZcqTF8qGpzDCwsraA85qns56nA6ezwH5HRCqdebbZJdA4WF6Pd,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-15 12:12:00,321986,3NLHQrN7G5ogjYdqwc1p2Ts85ZQPq92ShfqtrGvsQu8k3qnYJ2RN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp5oiP9Ax6iX8fmHd6dQWf15fXz1RiwDLyxMTZgxjse3xnJMT3br,38803,CkpYxLfaPUnwxLct1EDZDfgqrsdGvXiNa8NMXNnaDjWRjEqokbZfC,0.200100000,852.086799400,,PAYMENT
2024-01-15 08:54:00,321940,3NKbqipnfvYptNMbJJry5Zw9ZtupxKvZYGoEpM1ieRAd5teFjdma,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp5oiP9Ax6iX8fmHd6dQWf15fXz1RiwDLyxMTZgxjse3xnJMT3br,27266,CkpZuXiZyXPeM9zPJHibLQzVwraf2Y5Wjg2noTeJPzg2rmDaZi2nW,0.050000000,456.119380000,,PAYMENT
