Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:48:00,316223,3NKS9MkEYjo6kznnJzzMf2bK8ikZVpKy5Xgpph6m57fFGcT7yDzj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,10647,CkpYyBSvX9GQK6kaBEBLC3AXNfmewNbrB8aUQZqx2aNAwsTdcKXgE,0.001000000,0.000197916,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,10304,CkpZ9HM4no6ewSmf4Z26kZK7g5ZHjTyNw85srmtHiHHWZdXKMqvXk,0.010000000,0.000158810,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:15:00,308271,3NLYhW2RoJqaBs7qyvmFPuRbV6Jh5CYXnqNM1CZ8NZBiRUEiRmxR,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,9961,CkpZvhAZe8QfHtg2vyi8TFg4uoqQGBVFvpeQj1Sv2UTDwMGeGLhSn,0.010000000,0.000267276,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,9406,CkpZPxm2fRbCsx5J2d7atoCwxv7WnxiSXbMJs5f51ao4w6qdprkoe,0.010000000,0.000101713,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:51:00,291161,3NKAZ6mkPZGBdJKfAGaEd23VrffzjZUEa9Czjn6xcRjffw92xKaH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,9056,CkpZbuTFq5rPxWkeLx9WCyMxVNCK1UbYA7o1y557xPKiGnzBf7zsK,0.010000000,0.000083809,TowerStake payout epoch 61,PAYMENT
2023-09-11 08:06:00,286605,3NKygk94vDtPjcsCPq1CYoQkBe235XzsuYDa7wifr7JgHSD7M5aU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,8708,CkpZmQKbNHRFZcNS5mMMNGCNX8Q8iNa4WNKz2sG3MaURZ7i9bHuWY,0.010000000,0.000167445,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:09:00,282315,3NLkfbcQZS7qiHGDCurHS1PKnvJCaLfMKsGEp5kFUf7txuysDDFK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,8361,Ckpa7iJugDjmUXqc4hZEd9KWoa6XKANNHBgmjWRp2wHHnrU3i3xAV,0.010000000,0.000173055,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:21:00,277920,3NK4jnND7Ju43pcsjr4XBP8CeWg9pYXBeCYpf9WmyUaBqps647Eo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,8012,CkpaEbYaH78tNNYSGYfMcUUpWnrPwy9S6q2MNgw69E8FnxUuLcSBp,0.010000000,0.000161788,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:48:00,273540,3NKsVNxZJgVLEZCfTDSd7ZjYnYMvJ7gPxEmTmXaUFTo6yV8c9PVf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,7664,CkpYSJ9hLaZgm2sGcgYbcim295jesas3LCtYBPey4rf5nCzDLyEKh,0.010000000,0.000221208,TowerStake payout epoch 57,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,7318,CkpYnxiiBhrq429ymDM3pvzYFE4itM8J15BCKvurbRgaQrEBX8eku,0.010000000,0.000144792,TowerStake payout epoch 56,PAYMENT
