Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:36:00,355660,3NK6y6TnPoKmhJcEpJgjppnQQpBhVmU79so7tZceLB1ZyDZq58Aw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4qUe21aJeFGpfxsyGttoh754Xi7ZydQDhUpbNu1J9jR3Va1o8X,560130,CkpZbjmvQLjjS2eeJvYSj3pWNLdRZs5QsjcbZCSXzmzNJ5qLL4a3n,0.001000000,33.493613300,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4qUe21aJeFGpfxsyGttoh754Xi7ZydQDhUpbNu1J9jR3Va1o8X,541777,CkpZgTiXGbru9XSBabgvP89nbwHtrrJSv7PTB9hDMWWJyfF9tFTM8,0.001000000,34.614111076,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:48:00,347463,3NKxabpbEDEpKqJeZM7c8E2cW7SGTFCJ6poH6GXiWMMXwSNxBcth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4qUe21aJeFGpfxsyGttoh754Xi7ZydQDhUpbNu1J9jR3Va1o8X,524527,CkpZe2HZggYV3QasmxseESoSGhHdF8dCaHAdFTsNSE9o5Ps1MxA8J,0.001000000,33.300786674,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4qUe21aJeFGpfxsyGttoh754Xi7ZydQDhUpbNu1J9jR3Va1o8X,506974,CkpaHPSNrwchymPAFWobbLRk1sJBAaiW7GcbbbiiBwjU6qb2HBR9t,0.001000000,31.204145887,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:36:00,339491,3NKiuVvPpU3VVuxpo1TTqfUgu2oAFrsPqfXASGqyjrTgEszSDYSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4qUe21aJeFGpfxsyGttoh754Xi7ZydQDhUpbNu1J9jR3Va1o8X,489936,CkpZcyQZswXkgdPhmyzRMFfLZpFQSq9yKbnwKhgR5nXqN1xdzor4L,0.001000000,36.388857983,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4qUe21aJeFGpfxsyGttoh754Xi7ZydQDhUpbNu1J9jR3Va1o8X,474148,CkpYZoBDGhxgp3j9uYCkrMeCqR41pcsqvGNVo41vm78GbpjvLHJFS,0.001000000,36.989316320,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4qUe21aJeFGpfxsyGttoh754Xi7ZydQDhUpbNu1J9jR3Va1o8X,458798,CkpYQU7Mycuu3CK8TqbY83x1cVQQR9JLHpkNTQRAfSGC86RdTwZcB,0.001000000,33.426120961,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:00:00,328415,3NKkneXwMoVM2vLVK22xYYY8TDFbEL7HxuNGxLX7eLmchkAzdbji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4qUe21aJeFGpfxsyGttoh754Xi7ZydQDhUpbNu1J9jR3Va1o8X,445071,Ckpa3pJvxvG96aeNQ635QM483BmesuXg6wdGaRzQxu8hLRLosEghN,0.001000000,30.774146816,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:06:00,324004,3NLTrwp3LTjMg9F4RjamxMALULMDRcnN8dikM18wjr2Xv1WsWWNy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4qUe21aJeFGpfxsyGttoh754Xi7ZydQDhUpbNu1J9jR3Va1o8X,432039,CkpYwz7txSTBRCP7bs31rwazXAnR48KLEQwArFmf9NN41gGdkyq65,0.001000000,34.505265390,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:27:00,320441,3NLKcV8CmnZk5Ae44ADscHwnLJi83M8yZ44noooq4MnA8xkHXe76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4qUe21aJeFGpfxsyGttoh754Xi7ZydQDhUpbNu1J9jR3Va1o8X,419120,CkpZS3V6sJGxjrX5fJa49KRjYKZ51vhmcxx4f9Kd2Aepoc4p45reK,0.001000000,34.543502182,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:51:00,316340,3NKToWRsKs1Vo9hMwD5iMqHactE6ewdJMLTCC3i6yd6mWFbZMuFf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4qUe21aJeFGpfxsyGttoh754Xi7ZydQDhUpbNu1J9jR3Va1o8X,406348,CkpZfi3upwCux547QQa9Er6iaXgKB76tpyzrPWG12qraJ3pwfFVHd,0.001000000,37.936924590,payout_from_AURO_Epoch_67,PAYMENT
