Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 21:09:00,349667,3NL4cEkxr61SFb6E9am2vH4YDzheGPTAhTDzdcdi52c7XSZH5RAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHSid19fCZ8diCWf2wrm7knSrDxbuQnfPPpyiy6N7K1W9Y1FwuB,529050,CkpYphJ3Gxoxsuu6RHbv3ReubUMakGmY523xs8zZwoAiXq7mLf98T,0.005000000,0.152484804,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHSid19fCZ8diCWf2wrm7knSrDxbuQnfPPpyiy6N7K1W9Y1FwuB,519985,CkpZ5qgthSEaP9oYYybVH2RREvor3TDVVQ55bwMLTD9HKTKUdfsUo,0.005000000,0.158787191,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:51:00,345861,3NKKRB3YPd6W4ap7wgdw7gBQPKa5EPrH9tyJDeTbFXzmxExXrheK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHSid19fCZ8diCWf2wrm7knSrDxbuQnfPPpyiy6N7K1W9Y1FwuB,510770,CkpaJLzcPTkjGq5eHEyikbEDR7NGVmPB1ehVGPLHzRDHgs6MpZWJi,0.005000000,0.168556599,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHSid19fCZ8diCWf2wrm7knSrDxbuQnfPPpyiy6N7K1W9Y1FwuB,501660,CkpZLRCks3EncLDovNg5izWhBFZPffjBTBhpG3Me3eAikMpMGB8Yi,0.005000000,0.150495863,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHSid19fCZ8diCWf2wrm7knSrDxbuQnfPPpyiy6N7K1W9Y1FwuB,492762,CkpYokMBw6aPzkwwqMT6rpkjeuK9MUwKN1hnufAXTTpepXBRg8KDp,0.005000000,0.148523376,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:51:00,340135,3NKmnk8KXFDKvX35S3q5fsEnMj9jV8H66W981PrgCStYoiumMNqJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHSid19fCZ8diCWf2wrm7knSrDxbuQnfPPpyiy6N7K1W9Y1FwuB,483845,CkpZwc9hdFNnXhNKmPGRMHifgV3ZJVaZ2uHXrT9w42YUY9Qy3596d,0.005000000,0.156603816,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHSid19fCZ8diCWf2wrm7knSrDxbuQnfPPpyiy6N7K1W9Y1FwuB,475038,CkpYVqWsjx8Jvy8KVrUUBaue6qZMd4ScQx3ba85Ch2GhcnBj8cTBx,0.005000000,0.156756934,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 07:03:00,336582,3NKzFH5zMrcAVPtn2Vo191SA8z52vjck8WhQMwAYT3TUKfnNQMFg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHSid19fCZ8diCWf2wrm7knSrDxbuQnfPPpyiy6N7K1W9Y1FwuB,466340,CkpZVnCXn4aVT9xnSRSg3cVQi6ZkuKS3vmAR9ZqHXzZJEoL3fR19m,0.005000000,0.162032567,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:18:00,334885,3NKvNPzsvEj3kNDCZLtDNtzsGtUqTEgiBKgHrKPZtA6eqzCKqzBj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHSid19fCZ8diCWf2wrm7knSrDxbuQnfPPpyiy6N7K1W9Y1FwuB,457776,CkpZZDjJUSuxCmuCqRWo1oGvwiC84g96teuzYgcqGyT3PqcFEmXpT,0.005000000,0.140422087,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 05:03:00,333123,3NKsbYJG8t7iP4X5cUrnRYpqmfK7qC2kjjHVuesaasEBCaqfxwgZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHSid19fCZ8diCWf2wrm7knSrDxbuQnfPPpyiy6N7K1W9Y1FwuB,449259,CkpYTY9zYV3H1fHSSZeUmbuXGyX6ziK6qK5WM8fGcr9v5mzTQs1me,0.005000000,0.164399412,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:48:00,331238,3NLbQkJwvBdonJ7rcszHVSzPEHfMmYyecv1k5RQfXTjyvMoJawhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHSid19fCZ8diCWf2wrm7knSrDxbuQnfPPpyiy6N7K1W9Y1FwuB,440785,CkpYwJpMY7QXnFM2NSpis9v8JTWkP3etmkgqqqVg3Hep9J1dKYkv1,0.005000000,0.155217481,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 06:00:00,329459,3NKQvPdPxW4jVZ1H2iwzBvuNnkefFW6K48ETH4MqGLP7rCUsVKnX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHSid19fCZ8diCWf2wrm7knSrDxbuQnfPPpyiy6N7K1W9Y1FwuB,432886,CkpZg2Vek9jvJTrscWo3dPgkokxLrSe6aLf8cdFfXTumBWs7Z5b12,0.005000000,0.102707493,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:48:00,328412,3NLji29DFVySw8UTRgHCgCEyEQEce9LNnoGrUQgehe6YK2Rs9dfh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHSid19fCZ8diCWf2wrm7knSrDxbuQnfPPpyiy6N7K1W9Y1FwuB,428171,CkpZK5zmdXJtKGL1kzYAZAjg9hes7vLqPNojmh4SGTS9snNUWV12q,0.005000000,0.152925178,MinaExplorer Payout 302 #328325,PAYMENT
