Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-17 21:24:00,138809,3NKJBmMX8k2NJxHVoMrA55VeH4NgCK8BrypnmaTpx5ujERKCiHxw,B62qiV6zBydDrSgW345kZrQ2XUBnGQHscRF8MiXQgr3J9Xb6vrjXiCD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYohnBujfVQbTHtSBvi6oaiC8wqSPEMBJWMUq3y4vzrRN1gEA8b,0.050000000,7.913069655,,PAYMENT
2022-05-17 21:09:00,138805,3NKiemLjZmL6gEPRJ9LCPaAPqynnssskZQFB7EC34QFE6H8Z9zET,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiV6zBydDrSgW345kZrQ2XUBnGQHscRF8MiXQgr3J9Xb6vrjXiCD,60830,CkpaG2Ptabyv7prB9KrsNuL9B6mT2gAUxfZUpcLL8rZUQstn3ErRy,0.020000000,7.963069655,,PAYMENT
2022-05-17 20:54:00,138801,3NK7xw6ZTtiA51bRV62oxeJhmeEhN4Dt4mHKS8UDa5WepJjcZQmM,B62qiV6zBydDrSgW345kZrQ2XUBnGQHscRF8MiXQgr3J9Xb6vrjXiCD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZ9UGebdfYe7mLc4mEoEbQJDTL2FM1hBPEDfJRbvYT1ZK2Sip2Y,0.050000000,6.494842105,,PAYMENT
2022-05-17 20:30:00,138797,3NKw4DUBtg6vMjVWQ5kYPbywH5jUwU8Suq7ZA4i9yNMpBXceSVCv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiV6zBydDrSgW345kZrQ2XUBnGQHscRF8MiXQgr3J9Xb6vrjXiCD,60829,CkpZ7hYCzizqEV3StNZgegPjbhyxZs2BSicNet23EurNSGWP93pKS,0.020000000,6.544842105,,PAYMENT
2021-06-09 16:51:00,28926,3NLgWTPC5NVWUMBQvk8s6nLLfsKEwfk42caKgby5P5xBkYJ2AngF,B62qiV6zBydDrSgW345kZrQ2XUBnGQHscRF8MiXQgr3J9Xb6vrjXiCD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYmF14cTVn6AGFaUNs2rGdtEtag58cJBm4Pzmk6nguzQBwiST4w,0.050000000,2055.811141300,,PAYMENT
2021-06-09 16:36:00,28921,3NLeGDfRgYrciVeveeHcnjW3V5UXow4FTKF1JCxnDjJmtASknrPh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiV6zBydDrSgW345kZrQ2XUBnGQHscRF8MiXQgr3J9Xb6vrjXiCD,2921,CkpZxzQ6aPg9HHamfCvzZEDg6GnRUgstSVjgkgUt5uB2Fd3suYc8T,0.020000000,2055.861141300,,PAYMENT
2021-06-09 06:51:00,28773,3NLrZ34KStfbPjZGFLNzWHtndvbjFE5vtpE3HuW4xgMvg9jVRsmU,B62qiV6zBydDrSgW345kZrQ2XUBnGQHscRF8MiXQgr3J9Xb6vrjXiCD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZb51jCAWu9KbAUhVWjeK4iLxFGJGMyntxVQeeWcGGb6QA8ceZD,0.050000000,2050.791141300,,PAYMENT
2021-06-09 06:30:00,28769,3NKYcTbuyrTTAGoeVTVGgeRgvxqiKY91pKiBpswwTxCx5JNUYMmv,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qiV6zBydDrSgW345kZrQ2XUBnGQHscRF8MiXQgr3J9Xb6vrjXiCD,1772,CkpZSwyhizMESmgFsQjohC7FuQWduJsPRp2qEqqGqGE8ATwF41QdJ,0.020000000,2050.841141300,,PAYMENT
2021-06-07 20:18:00,28277,3NKmmSCFowmDLzfvxQVMqfQH8L5ZRw6YZoQbvn1kB39RJuWiviM5,B62qiV6zBydDrSgW345kZrQ2XUBnGQHscRF8MiXQgr3J9Xb6vrjXiCD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZ3VpVMc96RjhJhtnJEvfrrwkvs2i6tUphem6Z3v38SdUrzG1RG,0.050000000,3.950000000,,PAYMENT
2021-06-07 20:00:00,28273,3NKdmRYM8gA6UPgPEpLXBNKWkKrf4zrQ5u9bB7TV4XYt6rmhXaPn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiV6zBydDrSgW345kZrQ2XUBnGQHscRF8MiXQgr3J9Xb6vrjXiCD,2464,CkpZ1UQHFqWDMpUU9KZgSzT5qhj9ofBLxhDVdwzCBaoro6Kyv6njq,0.020000000,5.000000000,,PAYMENT
