Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:51:00,352495,3NK47AznyNKYWsi2hNibd22v2rLgYEfUBZtz5Yp7otX57jbSKDpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXFKeSQ31WPPM2NAFaLwoEdetfKJwuH66Wm6TsiEwdz7Ji2fN6N,557313,CkpYj77WZXHJwsHtvuoLpCF4sLfWoeP5e7tNNhr21Ri92D7p8z3cW,0.001000000,0.011139829,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:27:00,348222,3NKPcaN8JkoQRwgUfiVgL1hWah5ijW9M2WUXQB1JZ6ivfEdR5Uhh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXFKeSQ31WPPM2NAFaLwoEdetfKJwuH66Wm6TsiEwdz7Ji2fN6N,539543,Ckpa96oKzwM7vHXfY8qiGVyXU83GGTVdaMyWQBZ7qqqiazRrQNUfg,0.001000000,0.010716983,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:57:00,344552,3NLRgz7M4csrvCS51HgJHHJtGPnjf2tuiCPQAVzuMB3swUpeftmp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXFKeSQ31WPPM2NAFaLwoEdetfKJwuH66Wm6TsiEwdz7Ji2fN6N,522341,CkpYuMNwQxRPmMqVnbworQtytpL3CigaG3bdDk3JNAN8Q61w9C7Gv,0.001000000,0.010041687,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:15:00,340174,3NK4yEpLcjLJdidVWFYSUe14fAUdTFiQqzf5sxAbUcFWXzPgcQQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXFKeSQ31WPPM2NAFaLwoEdetfKJwuH66Wm6TsiEwdz7Ji2fN6N,504855,CkpZtL65TawUSnKmoCf9TLa6qFzXsr3kNT4HyXktJaU4a5sjGJPsB,0.001000000,0.011737472,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:54:00,336957,3NKBvwxTRpyv6boMXXe5Rve2RvWozHoFVWy4BBv8jV2qwgX1bRsc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXFKeSQ31WPPM2NAFaLwoEdetfKJwuH66Wm6TsiEwdz7Ji2fN6N,487838,CkpZeKbGSh9BKXZxCvaNq2TmgkgFJWniHwRX7RnhaPt8DUSs3eNKJ,0.001000000,0.011983833,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:39:00,333483,3NKeDWB2GegPNyazyPnQiq9M5Hs8VSDSYvEYW9ufn2BvMqPo1tuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXFKeSQ31WPPM2NAFaLwoEdetfKJwuH66Wm6TsiEwdz7Ji2fN6N,472450,CkpZir1tPV45xfyJeFSyq7LDcXZrQV7igDgeK8P4Prd4eGhs2L7WD,0.001000000,0.007394026,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:21:00,329010,3NKSfmuo92oZf4HmHCroM2JkgRBhekDJdAcMhkwUcCmJ1BSCsgAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXFKeSQ31WPPM2NAFaLwoEdetfKJwuH66Wm6TsiEwdz7Ji2fN6N,457444,CkpZr61HuYjQSTm1SqHNKhpMyXSRVJmLPuwYSLeupLfH6RM1Gczkk,0.001000000,0.003591107,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXFKeSQ31WPPM2NAFaLwoEdetfKJwuH66Wm6TsiEwdz7Ji2fN6N,439307,CkpZ8PkxV8RiHpCDLG9Q2ya2ohkDU1Ecn1TveCxUEmT3PdumBDVS3,0.001000000,0.464827927,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 18:18:00,320798,3NLe9oMUx12KrjZ6Uu1RC5VzvJAN4DtKyPKqu2WvHUmXNafx17ND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXFKeSQ31WPPM2NAFaLwoEdetfKJwuH66Wm6TsiEwdz7Ji2fN6N,426329,CkpYYN51UNwv1GLuHxUCn26389owUxRWzF7jCHQyBzY61izav8yTr,0.001000000,0.465343088,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 14:15:00,317110,3NL4RuJRviieeQUNZRMpva9mwynWzBySknV8Kqc8rTLPvAU4dL77,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXFKeSQ31WPPM2NAFaLwoEdetfKJwuH66Wm6TsiEwdz7Ji2fN6N,413482,CkpYo9zUTdzvyLWQmbeVBLBSqjbFtengE3UzUYbbWnaQ7oZuQGtqt,0.001000000,0.511056761,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 15:15:00,316399,3NKtju29dQCvh2Nw7QQuQw2BjXXuLX836sDJdEa6Zi7wuBXqGCWz,B62qmXFKeSQ31WPPM2NAFaLwoEdetfKJwuH66Wm6TsiEwdz7Ji2fN6N,B62qokV7eonjdh1CtQvqSMYUNg5LDk71R2aTspgff1sngwMPZkhVnAL,59,CkpZRAUzTs9XscCsyeNjCWjm1dhme2UmV3u139FkmY1nP9yJr3fo5,0.010100000,58.474628564,,PAYMENT
2023-12-11 07:39:00,312801,3NLPgEDs6ShW4BxypDJyrCctK2QP3Fo4XrmPaxoaweAnMccVqq9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXFKeSQ31WPPM2NAFaLwoEdetfKJwuH66Wm6TsiEwdz7Ji2fN6N,400764,CkpZoBx2DLJMxazL5WAwFL9XTYVFTXDjfzh3qUxX8uJ7xxh5SdHTB,0.001000000,0.421592333,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 17:12:00,308492,3NLkFQemQ8eGFAjr13BZGiai1W9BQMAVa1qiUU9hgRxaEjXdsCNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXFKeSQ31WPPM2NAFaLwoEdetfKJwuH66Wm6TsiEwdz7Ji2fN6N,388805,CkpZvAPq6f66HnNkcddnKwpfL8cRCwGSC6qYbxmcn5t5C2Tx5FZnF,0.001000000,0.437618775,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:12:00,304508,3NKhqcVr2B99gXzR9Cn27q9eJmo8GoTEd1mqQGw8zvz1aHBG8P6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXFKeSQ31WPPM2NAFaLwoEdetfKJwuH66Wm6TsiEwdz7Ji2fN6N,376787,CkpZ7XzM3xCBuiZBtSuKftYKVxmf2GEw2dVa86soZ7Dp6DoxUce9m,0.001000000,0.387630297,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:48:00,300248,3NKeGUJAZZKhsdxd4FXSbgo9vztwA6moCpTCY3WKzTBFV2HvUqcL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXFKeSQ31WPPM2NAFaLwoEdetfKJwuH66Wm6TsiEwdz7Ji2fN6N,364475,CkpYoj7SLLA1W2CZezLVTtNf8GmXisp5ebh8obn7wwy56NXFVEfJn,0.001000000,0.396714121,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:12:00,295866,3NKHsvY7snavabZEgUwgM4Tkp73LSNeRHAamuemaYZPBFbbApKm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXFKeSQ31WPPM2NAFaLwoEdetfKJwuH66Wm6TsiEwdz7Ji2fN6N,352288,CkpZ68tikecxX72qfzsCULqAHUh5Z7t3Gq66XB1ySHAD7HoGdNadR,0.001000000,0.440552486,payout_from_AURO_Epoch_62,PAYMENT
