Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:15:00,356246,3NKdY77SDmheS6Y1URfGEAZoVHfjy1nxgE8sCret6bgYeisMtE8n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPskB41xk8wM6nqdrfEi7Vv5V2p3QMMv1VvXv5GbvheCfNMPgj,560220,CkpZ4wzDhU7oR4Hn645BX8ZvdevEmYgMxABb1fVrDdkqepyeHF7Pe,0.005000000,0.232659908,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:06:00,355428,3NLnuHGygwQQCNicr6AGsk9mMWwwrThpWtUTRztXqqtFGxzjWuzE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPskB41xk8wM6nqdrfEi7Vv5V2p3QMMv1VvXv5GbvheCfNMPgj,555543,CkpYSrFHkBzfW3ozNgMoJG86MxMC4cYWvUTb6dtzAUy152pMuevj9,0.005000000,0.267795260,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:45:00,354326,3NKM5tou3HDyn6NzvpLvjwqGVqoMoAMRvuQkm1aRZL5fFoUiqFhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPskB41xk8wM6nqdrfEi7Vv5V2p3QMMv1VvXv5GbvheCfNMPgj,551141,CkpZJDk92YyoykEUWJT6qwEFYiPQKZ716oAmwVd93yWKnr6KCUNeT,0.005000000,0.193838200,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:21:00,353472,3NKSyHHC7zUecJS16KFhC8bP7H6iQP1BZ82n6vBtcCqft41ZagMz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPskB41xk8wM6nqdrfEi7Vv5V2p3QMMv1VvXv5GbvheCfNMPgj,546464,CkpZR3hYXwWYC51GSrfBHGrau54ummjD5aYHsQgttP18mEzUaCcxs,0.005000000,0.257701299,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:42:00,352383,3NLHcgWThEDBVaCoi9nc7gecXKy2GDHgTPrYLq1AB6rARSZwiAQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPskB41xk8wM6nqdrfEi7Vv5V2p3QMMv1VvXv5GbvheCfNMPgj,542124,CkpZZG11f8qBPXAwa2vL824LJ2PTgrVfGbpwf274rLJCfQMskLyGM,0.005000000,0.184907803,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPskB41xk8wM6nqdrfEi7Vv5V2p3QMMv1VvXv5GbvheCfNMPgj,537453,CkpZ9BhX5aRHZ1qcsiUjwoeujHA5ZgwLYLqHxhwHoMaGjdUeWzr6H,0.005000000,0.225140916,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:24:00,350483,3NLnqkGTMVUCEksmu1e5aZTuttu7mtVrCWRE6roru5cbJEuni6uw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPskB41xk8wM6nqdrfEi7Vv5V2p3QMMv1VvXv5GbvheCfNMPgj,533164,CkpZb9z3v8q1J6Da3rk6cSYio91UargbkXRM5SoBdobmW3QLtF74K,0.005000000,0.174470628,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:54:00,349649,3NKKKMDzZ76imVfA9b4W2aGpJYkfvBBekizWeVjMWWQso19kN6Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPskB41xk8wM6nqdrfEi7Vv5V2p3QMMv1VvXv5GbvheCfNMPgj,528434,CkpYayZsJfyA78UpZU942BKAUtoPoXQhk2mdjuLDUW5NNNhdnivD6,0.005000000,0.260008669,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:39:00,348511,3NKFPPHQgznQbZc3rLLpkFFzgB65bSZ1zWdPKinZr6EkdqGLEtR9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPskB41xk8wM6nqdrfEi7Vv5V2p3QMMv1VvXv5GbvheCfNMPgj,524088,CkpYvH8fHXWVc5zoj5Va1k848APesCM4zykAVR4kbbvUmQifrCz1S,0.005000000,0.188001553,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPskB41xk8wM6nqdrfEi7Vv5V2p3QMMv1VvXv5GbvheCfNMPgj,519388,CkpZvvvh9A74JUfWwpAE4vmV7jH2KFZ84b9TsCzVKxwjr4eivKFn7,0.005000000,0.269891832,MinaExplorer Payout 323 #347611,PAYMENT
