Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 14:27:00,320032,3NKHY5wEhyL36pEzHUrVPyHevhCKPo4kW1HM3pcTCFwAYMYLwrAu,B62qnMimbHFTbhMwvcJXMcsqrrNKDzxBCf2Se74JzbgyFTSXvixNkH7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZNZQZEQtugTHyx4JgNbpQ8ZvH6UmPfCMpfcPEKhs3ZYA44gUuZ,0.100000000,2799.900000000,,PAYMENT
2024-01-07 13:39:00,320023,3NL2xwsG8kyXe5bgWH92ppdSVeCrncDxC2MTrsURM5Ze4yc1rc4F,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,B62qnMimbHFTbhMwvcJXMcsqrrNKDzxBCf2Se74JzbgyFTSXvixNkH7,7,CkpYaQakc6VJgUvWUEFU4qXdM9TfcJUKwryvk9Hq2ZjahifBKLm7c,0.010100000,2800.000000000,,PAYMENT
2023-11-12 12:51:00,304809,3NL9UHMuXch91rvn86CEr8BJzhiDAxZpaeW3WmsMZAi2mtcnTnLo,B62qnMimbHFTbhMwvcJXMcsqrrNKDzxBCf2Se74JzbgyFTSXvixNkH7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZ8iPvvLdeW5eySeiqw2HFXUedMTWc3h5FvbSGYUbPBnAysz8xc,0.100000000,1015.900000000,,PAYMENT
2023-11-12 11:45:00,304796,3NKDVghTFKbhyG5KECdfN63APFHRNWcRtSPYetRUUhoKPf2MsB83,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,B62qnMimbHFTbhMwvcJXMcsqrrNKDzxBCf2Se74JzbgyFTSXvixNkH7,6,CkpaHHHU5k5BjmYxeaPCEXMbLEqbzbxcjqADG8X2F8pumPANcvrL6,0.010100000,1016.000000000,,PAYMENT
2023-10-25 10:57:00,299688,3NLKbrzhEUc7SNA49pk9VrNSNdweWNBHPbFX4Y3X5x1YsECFRHmQ,B62qnMimbHFTbhMwvcJXMcsqrrNKDzxBCf2Se74JzbgyFTSXvixNkH7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZiKspCbWTgWskpAZ5jmqMKopPchoWCMVFwtmQqafYS8VEsck7T,0.100000000,4399.900000000,,PAYMENT
2023-10-24 16:15:00,299474,3NLUicYeguyqPd5qtnzbxVX7iXiLW222tDQ1UwYMgFrCuuUSFb29,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,B62qnMimbHFTbhMwvcJXMcsqrrNKDzxBCf2Se74JzbgyFTSXvixNkH7,5,CkpZn5jYwyCVVWeNbXZGQ2b1tsdvL11DeUYqhaMVxaDHCpwxSrU3m,0.200100000,2000.000000000,,PAYMENT
2023-10-24 14:36:00,299458,3NLhLJvHLSeE44SAFDzCP9CFiWrpmPgXWGufwkhTQD3rUPL4wi6R,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,B62qnMimbHFTbhMwvcJXMcsqrrNKDzxBCf2Se74JzbgyFTSXvixNkH7,4,Ckpa9KVLR7MXpJMixuzZFFK2Nh9EVPiLdSeSUbRPwNhjbXFWUpFBc,0.200100000,2400.000000000,,PAYMENT
2022-10-29 05:30:00,192401,3NLTDYobgZGMBRZyswDjrn1CUsGgVZL6qJz1LUBjjU4bw6df1Jjw,B62qnMimbHFTbhMwvcJXMcsqrrNKDzxBCf2Se74JzbgyFTSXvixNkH7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZNkC8rcygyvBTLpoijBzg4b3nCi5YnYdohp8nyBQBpDpB3DW4B,0.100000000,975.900000000,,PAYMENT
2022-10-29 05:09:00,192394,3NLkY9qU2gfnNgXKVP22sU1LLvugjND6o5rUS6QKmsT8KCpqcqZp,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,B62qnMimbHFTbhMwvcJXMcsqrrNKDzxBCf2Se74JzbgyFTSXvixNkH7,3,CkpZFBAv2Vd9SVtggu5RhKEaukv62gd3fT549giAuxgYPsVmtkCMg,0.010100000,976.000000000,,PAYMENT
2022-04-23 06:27:00,130793,3NKbgJGXFFwMSidXFTomjpXB3AutZyEqgYY5hFP4piH5QBiQ64BD,B62qnMimbHFTbhMwvcJXMcsqrrNKDzxBCf2Se74JzbgyFTSXvixNkH7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYzij1vs47MFBXhbPcWCRHfy4EHCJyzNJShzK4gzAfbzu91bc5K,0.050000000,240.587000000,,PAYMENT
