Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-08 09:45:00,336006,3NLvAhqYRi3MXpZ98RCQN31BSTfQDJG7saeLN9JbuivKaJFugry9,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,103,CkpaBodEdJSttfNzcsT8LXm6gEqUHR4mSUV8ZuUmXJBcyfvsRnfqL,0.001000000,0.001885086,39d50fa1bec7e184006eeb1728790e3a,PAYMENT
2023-12-19 08:18:00,314956,3NKBsP9ZuUp4khKYuopxhqNh3QEbuvh3aVh7EaMjZGaAAMstDrzC,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,23,CkpYeAtRUoDY3Cx29dqwmCjCmkYfAtkqwn3T8TgjiXXQGXhjMESxi,0.100000000,902499.070000000,,PAYMENT
2023-11-29 19:33:00,309616,3NKMrCPYgHc9wP2NFcxiUBVbJ9n6w8u3KdJhXZLCPUZuT2TNbWuy,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,22,Ckpa3RQmsL9whrk1oX38UYb4ZzAkGQDKdirrXLneKR35rttsXjsNe,0.100000000,2.000000000,,PAYMENT
2023-11-21 15:03:00,307375,3NK6r2ennV4jgGYTXvWt38shQRkBpguUdz9tfmA1f4kqv4LAn2e1,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,21,CkpYuEFDF8FBbx4dgZP3fvUWyvgir6oRBK1xWS7mA7HVgiUGGiSmD,0.300000000,35374.217171428,,PAYMENT
2023-11-16 15:54:00,305925,3NLBtvJHTdNuXD54RxnFaMfQgACnJ5PmKEBZbofKxkGN83aTTt8Q,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,B62qjYVQzzfkRS3ifCZPAQHHTA3Fs3BmeSEWhPG3PJUTv8mjLmoYrbb,20,CkpYdsiwJhhWv4hhsi6TstrNqTzfugMq3NhyHieLBufkeuM66iy3L,0.300000000,2.000000000,,PAYMENT
2023-11-16 11:54:00,305878,3NKbLe8Tt6Mz5eKhNYYhWg7YzjECWVa12aCWahZFAbyXVH5cmm5p,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,B62qmokCunqXuoetmjkVzfQiT2qYRy4JhmYZNs3KVh6RoPpKrbfUyA7,19,CkpZ31RARiYD8f9NNYJdL1eWJKzqDaJ1nDfcrKatcQQofTYKz3atT,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:42:00,290202,3NLVgeNDnBCkKbp6WRwgZhgUN3pHyTq2sapiT8bC1RBKn435VBmE,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,18,CkpZLjdzjwwL2XkFLNtn7gCnquCUdComMvAcs2iLGRsRZXug8pKY9,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,17,CkpaDPkMXHbtUJ3PiLHEPV6y7zoFBs6Q27KyRdxtrkeuoUpNGQBhZ,0.020000000,13527.056560000,,PAYMENT
2023-09-01 13:03:00,283736,3NLbkzhT2nbJMJLyubi2godVYksoRsrH5pteVa5CckFUqFZtupNB,B62qjqZLXtU75LSJmkGar19Uvwt4GAotPpxkohkvgtrbRb3oUuCR6HN,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,53,CkpZdR6XbyuBKaXL9n3T1oVA7TSwHpioUGWknNkTqYVSirrTsbU3M,0.030000000,2628.000000000,,PAYMENT
2023-08-02 10:12:00,274929,3NLhwb8zDpCkzqZNnaSad3jk5SbivVx9nw9uxV2QSwATxPKTaWRs,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,127,CkpZp2Zx2rwzerz9jxzz4uUX2aew9SNGknCRnDEXXjX8kWVnqPWEU,0.030000000,2043.039612006,,PAYMENT
2023-07-18 10:39:00,270467,3NKDwhfasdrptrz62NHhXTBmjtVqqLvH11saQgygS7Nvk9yVgoGP,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,125,CkpZ9qRgp7G7ffaYtzMCrfZM3o153pMNbN2yuEcRdJ1ttA6cSGsWz,0.030000000,4767.940613954,,PAYMENT
2023-07-10 22:15:00,268286,3NLdZP8LHGB1jKVVtz2k7beUWxZZgHMtcu4XRgFFRWHWYPsxtT4F,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,B62qjqZLXtU75LSJmkGar19Uvwt4GAotPpxkohkvgtrbRb3oUuCR6HN,16,CkpYoCXGJbmCg5cqVpacwuETRP4rqtAm27B9VQyvmXfQu7BWZD3zP,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:33:00,266784,3NLZ6sfjoTHjr5TAMsLK3vW9YfH3KUYcy7cdqqxGC8RpzBaHYwwo,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,15,CkpZZdPDR5QUso81nxGthJfqouKQMG8AN7CMwVd1ywd3B8zpS1AFk,0.020000000,10858.859120000,,PAYMENT
2023-07-02 14:12:00,265822,3NLTisA5WtU6XaJwprFrw5t1EmA148H8yHhgbP1reoQDVzFTT5cg,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,124,CkpaJc2xATQBnuJWeWfysQ2iu6ahmP3So5hZStCD15ESw4EdHofDa,0.030000000,4088.116342062,,PAYMENT
2023-06-19 10:27:00,261941,3NLmXFUHwNzaR8G5Lti4fbzfbXwd6yicNLwKJkcrtT8MtvMMNocb,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,123,CkpZkh615TeBrw2GjaFwP4sUZVpiYFeuesA51NLGR5qwHLW6Z2CH3,0.030000000,3417.348099680,,PAYMENT
2023-06-04 11:45:00,257557,3NKVy6KMZB9xB98Y6s872E9yrbrRAnKubd4LYETcb1ZaAY1HkbyU,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,122,CkpZUqcQzBt5EGnW8agGahxN2pF57Sg27CrkMauYbTJKRmRq6Sc7Y,0.030000000,4718.783835059,,PAYMENT
