Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-12 02:30:00,108201,3NLm7qLHJ3wmYeaNtdyecCELrPtKqiWJJWADgeppUbwj4CvrzqrL,B62qixYD8fxSeEuNAt4sKFDnLnB5U5XfVELAoKFzbTr2yz2XLCdPz7E,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ1edvVtgUZBLQvAizZQbY6PH6a99JjBozxGucmch8pFJVaGwq6,0.010000000,549.990000000,,PAYMENT
2022-02-12 01:57:00,108192,3NL15uyqx9g4naqC7sii7vDntgeTsrec5oM8Ffi3BFV7xU9qZS1N,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,B62qixYD8fxSeEuNAt4sKFDnLnB5U5XfVELAoKFzbTr2yz2XLCdPz7E,5,CkpYrUfrk2eeDKH2W6akfZiqyX5SM1GrDsckrJRxekuaDtZZXrx3X,0.010100000,550.000000000,,PAYMENT
2022-02-07 23:51:00,106948,3NLjBKckBm55AaUjasEoWrGftg6E3HieJ24guLvJ9V1i2jAT6t9Z,B62qixYD8fxSeEuNAt4sKFDnLnB5U5XfVELAoKFzbTr2yz2XLCdPz7E,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYu5mqeN7Mz4h5U6Y3d7nzftosVWAjHoCpSUzTRgThNtYXGYQ3Q,0.010000000,2549.990000000,,PAYMENT
2022-02-07 22:21:00,106930,3NKjdC3nNnGHCsr5cDid3EzpYwmikpXQmYf7mLd8jXs9Bgj7aUvK,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,B62qixYD8fxSeEuNAt4sKFDnLnB5U5XfVELAoKFzbTr2yz2XLCdPz7E,4,CkpaBbjvp69APGfGKiYA3byq7sqUtqLJMy5hiN8tZJcQCQoZ9xAYX,0.010100000,2550.000000000,,PAYMENT
2022-02-02 22:51:00,105416,3NKHm3DBVHEBGSx4p1Vo4Vj81wWTGbFPWjxQfZV5T2VJ7m1Z2FTi,B62qixYD8fxSeEuNAt4sKFDnLnB5U5XfVELAoKFzbTr2yz2XLCdPz7E,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYY6TNJsSnY32frhfwfwJpmv74CkjptKvcV2fwHTC4csfCNN4Eq,0.010000000,2299.990000000,,PAYMENT
2022-02-02 22:21:00,105410,3NKMfevHhVaAQvyA7FTgkXo3py1UjsuWfGMVPHNpRC7yQLWFuWZJ,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,B62qixYD8fxSeEuNAt4sKFDnLnB5U5XfVELAoKFzbTr2yz2XLCdPz7E,3,CkpYnfvfKg7XynyKdYeb7g12VNDEULW2QuR2BzCnzs8hp4E72QaLG,0.010100000,2300.000000000,,PAYMENT
2022-01-06 01:54:00,97117,3NKrqsQ8125TV33z2rNqEP4ojnaJqMTa7itYzVJSPiuH6VMaqdS2,B62qixYD8fxSeEuNAt4sKFDnLnB5U5XfVELAoKFzbTr2yz2XLCdPz7E,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYwR4vbgkYZmaj6pWru58bbMpde8MrDM4QrdQGeVAaTNsna2TEe,0.030000000,35.970000000,,PAYMENT
2022-01-06 01:18:00,97108,3NLLtxFgz8sg1s7Z25crKAfD3woYCELtc4J1x6AvYpEU6vAz6sYw,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,B62qixYD8fxSeEuNAt4sKFDnLnB5U5XfVELAoKFzbTr2yz2XLCdPz7E,2,CkpZTS15XwfarsECGS1RUMRyDNDwcYNQo9FbikiQdQQKBMdAHjV2k,0.010100000,36.000000000,,PAYMENT
2021-12-27 08:30:00,94091,3NKRbWX533gXNSrxcMqagYAZtnsiZ1vZtDyxVKi6qbeyj2atUnGs,B62qixYD8fxSeEuNAt4sKFDnLnB5U5XfVELAoKFzbTr2yz2XLCdPz7E,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYZ9E6sUGPeDUtGhTsHR6LZ6nen5cUtc5ABMrH8u5Sot6A5VTdT,0.030000000,836.970000000,,PAYMENT
2021-12-27 07:57:00,94082,3NLpHRqZ4XyhQtGEjBZeJGi82xqLz4HacpNYS1TQbVpN9Puy8yqC,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,B62qixYD8fxSeEuNAt4sKFDnLnB5U5XfVELAoKFzbTr2yz2XLCdPz7E,1,CkpZxiCwoRjQmgjmJnbBVPufJ4PbcKw2hT4YVKbz1NctC6KhxHe3N,0.200100000,838.000000000,,PAYMENT
