Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 22:42:00,360407,3NLc7M3dseyYU1MA7Ab75z4hM6619b1pgWdUAh3Yq3iyWvqaXzGX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPVWm23gzizfj7b8VZ97rkvgTz9ycWwM3DSN67hpujVee5GuFXR,591897,5JtuV7oQ4qmtiCQ1CV5sr9Qsf5AGcKB54qB9pV5E943XmvU5uMSV,0.001000000,0.076284699,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:18:00,356627,3NLiwuC67FG8aupZP3vzuTTVWhXNFCk2mK9eZeB37mbLvXHVMbjp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPVWm23gzizfj7b8VZ97rkvgTz9ycWwM3DSN67hpujVee5GuFXR,573020,CkpZpvbeDXFBHR1whJZfkTccXE3s8CRFjnbmAsk36vcjf9qvFJmsu,0.001000000,0.075229014,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:27:00,352366,3NLCe7tCQCZNDhWXiyjQRu9bYB7NrejZb62PbMZC3FvNLJm78mzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPVWm23gzizfj7b8VZ97rkvgTz9ycWwM3DSN67hpujVee5GuFXR,554584,Ckpa2whrEo5dcYv553FMmKLzGNNskJHX9CKpabRWcUdykS5hPGprd,0.001000000,0.077745740,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:57:00,348121,3NLdQNyWHoXHR6aMTwghb3gHUkHSj2S8vee8ufB4pCbdSwJr9BUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPVWm23gzizfj7b8VZ97rkvgTz9ycWwM3DSN67hpujVee5GuFXR,537318,CkpZkBgGRMb9J3EKyLvRhYjoApjQ5c8Jxtwqu9crNk9VvVCrwTyvP,0.001000000,0.074795959,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:48:00,344458,3NLhNiVM2WJESzbkYjUMXLkCUrkHnyUhNa5VdRZDVeVQpFv7G8MH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPVWm23gzizfj7b8VZ97rkvgTz9ycWwM3DSN67hpujVee5GuFXR,520216,CkpYgcQZsB9GNXT6NnQ24k6afvUnkTfANdtk4efYUtGtTxa5Jcn9H,0.001000000,0.070086846,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:15:00,340077,3NKdSYKLho2gmSfMXXnfrtYASpWTV7ozvUs6Wgi9d6cttzS2bETE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPVWm23gzizfj7b8VZ97rkvgTz9ycWwM3DSN67hpujVee5GuFXR,502772,CkpZmh9LpiEm7MhLcVHfTUPKgw3KD8sZfvVdWmhaj2HNBE6kBsPGk,0.001000000,0.081727437,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:48:00,336858,3NKr34A59K8QTMnfVQ2Kmdk7qQHQntdwXjCV3NNYxDyCKGDDnuKC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPVWm23gzizfj7b8VZ97rkvgTz9ycWwM3DSN67hpujVee5GuFXR,485817,CkpYd1EhCW6771zB1GEvDR1YuRHRfnQLA8dNuBAD8h5EcFFcrMEGx,0.001000000,0.083067031,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:15:00,333382,3NKxRPkizYNBY1HHWYDEinsXG13jpeCZ61eFfwNKH2hWuCwbBugb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPVWm23gzizfj7b8VZ97rkvgTz9ycWwM3DSN67hpujVee5GuFXR,470140,CkpYsEmvWDnzXAnFNYX6J3n3cqPg5EZ3ZDTA2QRSeT6Tu3yMqn2xf,0.001000000,0.075651969,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:06:00,328913,3NKo6JKYbePgNnw1DvXzmqRcgdM1MfAtPq72JrvtuKvXfZ89zkF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPVWm23gzizfj7b8VZ97rkvgTz9ycWwM3DSN67hpujVee5GuFXR,454909,CkpYekRRuECw6wYT8VyWEAPHCbmx1FPiB2xr6qUo6QBP93kK7XokR,0.001000000,0.070199244,payout_from_AURO_Epoch_70,PAYMENT
2024-01-04 12:33:00,319185,3NKCUELhAfyjs4AEMdAY6ZdvghTjVEbyk9QyUgC66KWYkDzrfvnJ,B62qqPVWm23gzizfj7b8VZ97rkvgTz9ycWwM3DSN67hpujVee5GuFXR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ2gAT7NnmhNfRaPeEBdcrf98vg2mh3Vhh4SmjhcvfvGxqrhM1p,0.010100000,0.000000000,,STAKE_DELEGATION
