Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:48:00,360338,3NLTbGEJLjL2bx5jbiCwJm2Z5b4UKV1SivYDqJuwKmpf5HAr76nT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjn4NgyKAv6MNfoDUZmLPwqAjLDTpCDzrNEN7SpPL3ukDmXY6eX,590257,5Jtoy2ynNHm78KyQGJ9gneUQ1YVBy65kzuYCbW6s8Ko9NbgFPgG1,0.001000000,0.184535427,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:36:00,356545,3NKHMN5SjWNzdL2d9qLz2qSGZ6Un9VwwxHeGjPNVuvVC2GTy18i4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjn4NgyKAv6MNfoDUZmLPwqAjLDTpCDzrNEN7SpPL3ukDmXY6eX,571432,CkpaBZVAqoX23ZXUiWynHf1TLtPcy2TyQvjn4pyfcXegisMBKqtft,0.001000000,0.181981702,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:30:00,352289,3NKKT8aNxxAQpDQ1Co6BrzxGxespxwFbSBvFBkV6mPvWxTGGqToj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjn4NgyKAv6MNfoDUZmLPwqAjLDTpCDzrNEN7SpPL3ukDmXY6eX,553032,CkpYwmgvYc4A2us2Y96PNCVfcwQ9LqyEqyhi8xgyud6wQoYwbJFTj,0.001000000,0.188069737,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:21:00,348043,3NLmmNgCD6mx6u8H6jxef9NFkZaRWHMKvj7ucdifJfFeS8hm9hc8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjn4NgyKAv6MNfoDUZmLPwqAjLDTpCDzrNEN7SpPL3ukDmXY6eX,535787,CkpYb7ajpvyA3NBJrmB8fRvVRKwVRjmvQ7LF2zfJtNVD4gj2E1yGS,0.001000000,0.180934037,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:30:00,344391,3NLtu9vKmkgY32QbBFiVqFaNNcke2TTzueZZXmN5Ve74E5YA9sbF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjn4NgyKAv6MNfoDUZmLPwqAjLDTpCDzrNEN7SpPL3ukDmXY6eX,518721,Ckpa3WTv23c3TV9A56QbCDo3btvx2EPAzqHFzeMd37WHTXMhwHkHK,0.001000000,0.169541532,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:45:00,340016,3NLWVgTDzqUekEYmPAp9S5TbNBsG6hG2NVZ2zLRUxQDV6HeFpM9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjn4NgyKAv6MNfoDUZmLPwqAjLDTpCDzrNEN7SpPL3ukDmXY6eX,501525,CkpYkeUKadADhpXVHNpFG1qDGh3HUVKzDmcw8V7WXnUHYE3Gvn7kH,0.001000000,0.197710682,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjn4NgyKAv6MNfoDUZmLPwqAjLDTpCDzrNEN7SpPL3ukDmXY6eX,484574,CkpZHswMXex2XvrnAXQqHdcCagY5EVaBBkxLz6Zp26kaVrtB81ZS6,0.001000000,0.201086325,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:18:00,332989,3NL28By3iuKCk8UDNigmRGPX56WSKCgTSCSsR9kULDK6pDPbsFQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjn4NgyKAv6MNfoDUZmLPwqAjLDTpCDzrNEN7SpPL3ukDmXY6eX,468934,CkpZKi8bRsiaeWxTVeoFdb8eBXjWZfNojG2j7ZNpJVFapLqqoZF1V,0.001000000,0.181731806,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 03:06:00,328204,3NKgM4pR6uaFTyZyP1HSv1UVFiXWCLw9PL8Uv8B7RHtNAvax9Fpo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjn4NgyKAv6MNfoDUZmLPwqAjLDTpCDzrNEN7SpPL3ukDmXY6eX,105187,CkpZa5EQXs19euJPyRN7BFqEbnby98R6jzXVXJe7baBF8oiaTaSNy,0.001000000,0.153593469,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:45:00,324135,3NK6vg2a6dqC3mG4EashiBqVokC5amcLSGjqS2rHFUUEdaLsqSAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjn4NgyKAv6MNfoDUZmLPwqAjLDTpCDzrNEN7SpPL3ukDmXY6eX,102629,CkpZqPcNtbKKcxE5hnPtJmX4MCfUuJej3wtFgc9XBwQwj36CyGbKD,0.001000000,0.185442574,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-19 21:24:00,323206,3NK9wyBSPZqWm146rtH2RzFHqw7NmSbwa2LBma8DZYJd9jNPRG2X,B62qpjn4NgyKAv6MNfoDUZmLPwqAjLDTpCDzrNEN7SpPL3ukDmXY6eX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZMJhooKz1x5FFPvKe3wVpwZxpQ7WntrvkdEtHQewKHYnP3pGc1,0.001100000,0.000000000,,STAKE_DELEGATION
