Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:39:00,356736,3NKDRFmzSrYNUncer85nqiEnmKimMHRmPoWC8PDV22UcJxNkVVAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUzam8grN6882XGWTWufzPyLH67rpHM86GBBPjHFJcNMGRRpHr1,212212,CkpZvz22kvyfqB59zX1cv6c1Fme4Hdk2ucreTV7ddKqdVSiygazJ1,0.002000000,0.001015387,payout,PAYMENT
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUzam8grN6882XGWTWufzPyLH67rpHM86GBBPjHFJcNMGRRpHr1,209994,CkpZbZxqfhywY3ZzqeayP5uACG7b9kXJg2gXh64ubR5uwewQgPsQG,0.002000000,0.001029952,payout,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUzam8grN6882XGWTWufzPyLH67rpHM86GBBPjHFJcNMGRRpHr1,207774,CkpYaxmsFzz9ccexo8H5L95Yobos8vdqpMUjo1gGGEvBUNLhifEUb,0.002000000,0.001373392,payout,PAYMENT
2024-04-18 09:42:00,346801,3NKDqYZJufzg2EKyiKNeovAHWCpQGXX6WMj2yxDc6sks2NmtoTPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUzam8grN6882XGWTWufzPyLH67rpHM86GBBPjHFJcNMGRRpHr1,200940,CkpZzRVvrKczTPtcf69PENnf8KHvzCFq5aH7aQ198WkSM3CAcmjfu,0.002000000,0.001510397,payout,PAYMENT
2024-03-14 09:39:00,337311,3NLT6jxVu1KvpwkDtSFzxKQxtPoRn43B2xRbooJYGHHKLW3MTFAa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUzam8grN6882XGWTWufzPyLH67rpHM86GBBPjHFJcNMGRRpHr1,189104,CkpYeB6fJHY9g8S3spiPgTGPUJ6vQHF1ADCgYxYqVDgnzxFzA9Wfg,0.002000000,0.002026221,payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUzam8grN6882XGWTWufzPyLH67rpHM86GBBPjHFJcNMGRRpHr1,155091,CkpaDZxBdPih8iw8C7JHiPgHGe2DdrK7CbbggPqkQAYQwPCHGVT5z,0.002000000,0.003707518,payout,PAYMENT
2023-12-10 14:06:00,312650,3NKhLn46mZhNkYPZGjcvZdZYafZGtFYA6QZRG5GFysQWKzUsGa1L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUzam8grN6882XGWTWufzPyLH67rpHM86GBBPjHFJcNMGRRpHr1,152989,Ckpa5wSKZMdo7WcttHshbZrbSz5HS5yWucg8gRjZzBdrwhAjFbZXk,0.002000000,0.004142462,payout,PAYMENT
2021-09-26 01:18:00,64967,3NKfV7XL4kNf6JnHfJ4gzsGnAs6HQz3qje59sx3yQPQcvmSM69WW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUzam8grN6882XGWTWufzPyLH67rpHM86GBBPjHFJcNMGRRpHr1,9368,CkpYQGUhTwstUbKCQ61gUzNq4LDX6sbWnDDCg6j9prEWb8WKoFB3i,0.002000000,0.082691342,,PAYMENT
2021-09-12 23:42:00,60743,3NKYmVRyNeQNzcsLhLycaAVg8dU2VnSm213auo8Mufb4dgMjVKRa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUzam8grN6882XGWTWufzPyLH67rpHM86GBBPjHFJcNMGRRpHr1,8528,CkpYk1yVPMEgVUCzJ2gqBNqYwUwrEuXeNY2SoZZdV7Eno6QqedH2N,0.002000000,0.083893481,,PAYMENT
2021-09-09 03:09:00,59560,3NKeGCRmHixx6TTNHteUsp1JYmTWqbLVNATFGYmnuTX8g4ZBgq5w,B62qoUzam8grN6882XGWTWufzPyLH67rpHM86GBBPjHFJcNMGRRpHr1,B62qm4JXRGonVgDsExJYRiZSMNZDtsjF5wZ35fCcNns8EfZphPW1cxG,12,CkpZwrfh8PvMUcq8kC7GqCDCVN6puQCLQWs5ukqbom4QTRKJRCrjG,0.010100000,2.700000000,bvn,PAYMENT
2021-09-09 03:00:00,59559,3NKF26ixkjWEhuiL95TQkNpSS7jdN91dknfFXVWXW8f4zDTe1iQt,B62qoUzam8grN6882XGWTWufzPyLH67rpHM86GBBPjHFJcNMGRRpHr1,B62qm4JXRGonVgDsExJYRiZSMNZDtsjF5wZ35fCcNns8EfZphPW1cxG,11,CkpZcxSSPTQmyck5Vp5BLkoCv9qyUoRouqVw7bUhzJGadsPZwyDiG,0.010100000,2.700000000,bvn,PAYMENT
2021-09-09 02:51:00,59558,3NLwMTaJWvdi2d7uvyerjVxf4fyEMhTzUeUbvocyYQXiy8cVd5SS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUzam8grN6882XGWTWufzPyLH67rpHM86GBBPjHFJcNMGRRpHr1,7707,CkpYS8tGaqWFsLk51hARgFZeBXSWtV3xwgekHaEn3ctiZgD1djB97,0.002000000,2.841777869,,PAYMENT
2021-09-09 01:03:00,59535,3NLbCArmexEKLKPPn6nQQTYgVjqEHAzhgJZNQYBneqNF2RWvpNEU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUzam8grN6882XGWTWufzPyLH67rpHM86GBBPjHFJcNMGRRpHr1,7189,CkpYzzXkwwVcY4SD7aHgL1DGPytaLtDoyWs77tVxriFJc1vEBMohj,0.002000000,2.810797891,,PAYMENT
2021-09-08 19:09:00,59460,3NKgCW8XKRnYghUWxj3d1RKZUe1GoZnUomaV9bhscmLPU914TAv1,B62qoUzam8grN6882XGWTWufzPyLH67rpHM86GBBPjHFJcNMGRRpHr1,B62qm4JXRGonVgDsExJYRiZSMNZDtsjF5wZ35fCcNns8EfZphPW1cxG,10,CkpZwrbb1FYvpEQ3oNgXfDX9bEtqnWYco82j2uXc6yhRrJaKhPGhM,0.010100000,57.000000000,,PAYMENT
2021-09-06 16:57:00,58805,3NKdBh9tKnYTVnZeZ2VrbwHXgRqkthgSY2DXtKj4949cRgUgPhgM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUzam8grN6882XGWTWufzPyLH67rpHM86GBBPjHFJcNMGRRpHr1,6775,CkpYYM36bvrPok24tkxU4zpXiZHBxhm3Vi9WVmcW87d2rL47LKWCE,0.002000000,1.412826395,,PAYMENT
