Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-10 17:51:00,250367,3NKMRT9cYR5YY5QAzSfULWbfB7oY8HzJB3vLxV8YjcaLxjUZkefe,B62qmBbAkqFUPw4WTqco453sotFqoivXHeKsQtMofzxAbdNi4byHeLf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZypqBw8ok32hqW5WdTk2CPhhTbVg2ULh8N2eLLFxWN43QH9cNL,0.007500000,51170.490065053,,PAYMENT
2023-05-10 17:30:00,250362,3NLPoSpYijY17B1z9Db4XjTSNmF4ZNZohkdYSyV6ZYFz31Zj1o1S,B62qrz3TPNCKYDWsb11jcvzKKHKGySopEbm7tpRYYt495qLfDSEdYm1,B62qmBbAkqFUPw4WTqco453sotFqoivXHeKsQtMofzxAbdNi4byHeLf,14,CkpYkSoEQymk9gYftQBFoowvgvvmVSoJdmLTEcPnLKSLS6hsah6Kc,0.200100000,51170.497565053,,PAYMENT
2023-02-28 23:27:00,229681,3NKDcNKtsgrHLABXptnc6ZYamTijGd9KDMwXyXSRXgAmtQzovFbV,B62qmBbAkqFUPw4WTqco453sotFqoivXHeKsQtMofzxAbdNi4byHeLf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZ9nacBk7S1FnJZrsEwe7peTRiUmcCRwKNAQUwA18pnw5DS9Cof,0.020000000,48999.980000000,,PAYMENT
2023-02-28 23:03:00,229676,3NL4R1uNkx1iatLBiYXHjdifQbPKW6ci5GxVeNzZAJZ4EpQhgZW1,B62qqyxmcGrRFNDhE2rAQFeYjse5SNJBvxjkJDqu7gZby56w8gyioB7,B62qmBbAkqFUPw4WTqco453sotFqoivXHeKsQtMofzxAbdNi4byHeLf,5,CkpYZA5kGP74hfpBvUfHS7r7bvP4r5nykJEsmwg88k5TaxqP2deJa,0.020000000,49000.000000000,,PAYMENT
2023-02-21 23:03:00,227493,3NK3XJoWWKnFczNegZNtD8T4opDr6swGXgARhoptDm7umhNPAUqo,B62qmBbAkqFUPw4WTqco453sotFqoivXHeKsQtMofzxAbdNi4byHeLf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZ6aeuNg8pbBkxuuJLSSBstqS6as3x7gSFW6Huwg6NTSroxKhZi,0.100000000,30890.871898272,,PAYMENT
2023-02-21 22:06:00,227480,3NLEP6MB5aaun6MZE12WLYp61GP8LRz8F9W6Dk5agiHS9CwSj7oW,B62qrz3TPNCKYDWsb11jcvzKKHKGySopEbm7tpRYYt495qLfDSEdYm1,B62qmBbAkqFUPw4WTqco453sotFqoivXHeKsQtMofzxAbdNi4byHeLf,13,CkpaDTwnSyAw4Ky2bNhWn4WEQKi9rP6mMa5Ps916TeXSDJXk88ey1,0.200100000,30890.971898272,,PAYMENT
2023-02-04 03:30:00,222188,3NK8NTvcnhwN8Uds8ExwRNZB7XbJfhxgBVeBmjCUhUywoWGNrgwc,B62qmBbAkqFUPw4WTqco453sotFqoivXHeKsQtMofzxAbdNi4byHeLf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpYWM6p5n9bL1Lxv17PN34riCkZcWhDqcWGsdXQcskmvnh457C2r,0.100000000,60655.492451400,,PAYMENT
2023-02-04 02:57:00,222183,3NLRbVoTLcZaJnbXaLMi4W9vdVDDuzeoo46FVofGc3t62AU61Jpj,B62qnnuuqaKJTLnCFTpYGrQayj1EmkrMMG4kVMjJjt4W9XxiRM2MaLH,B62qmBbAkqFUPw4WTqco453sotFqoivXHeKsQtMofzxAbdNi4byHeLf,1,CkpZoR3odmJm6gGwJeMCCKYeBAviANH2dv4D6pDee2gVhZ1ywT7wj,0.200100000,60655.592451400,,PAYMENT
2022-11-14 02:30:00,197429,3NKNWDiXE2VKDk35N3pDvfhns8C7diKjt7dXyhsHCz9by3LXeHvN,B62qmBbAkqFUPw4WTqco453sotFqoivXHeKsQtMofzxAbdNi4byHeLf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZt83yBQTMBfyZmUDXoov4XWqf3eKB9CRqXDaY5gmwZ4ZdiUyon,0.016000000,59998.825751455,,PAYMENT
2022-11-14 01:36:00,197418,3NLQ5h34e4h183fZy6orBDRgd142FpBdJmoEcpMXuNro6K8uCAhk,B62qrz3TPNCKYDWsb11jcvzKKHKGySopEbm7tpRYYt495qLfDSEdYm1,B62qmBbAkqFUPw4WTqco453sotFqoivXHeKsQtMofzxAbdNi4byHeLf,12,CkpZUjQZZi1XsxdbPfW3jF9A3SDeqLEcPva6fXyS5a2pEJ9XkpVk2,0.200100000,59999.841751455,,PAYMENT
