Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 22:54:00,312717,3NL8fF1VKdVEPPe4Me182Zn8eDhDQH5goD4gbCvGTTaQMaSahDtK,B62qp4No135HkDm17njX7nLdTQyUf9UM67Jh6TKSrZzQzZJ7Zons7Na,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpaBrKRY2MRZ4mxHKBknFC4XcYqT8HXuAFdbKRCRyhAx6AvQDwx9,0.200000000,3.948477305,,PAYMENT
2023-12-10 22:27:00,312714,3NLGzz2pp3oUCNdqkbBNabs2TvbEfbw9LCEj9gwz63ecnpMcCAMT,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,B62qp4No135HkDm17njX7nLdTQyUf9UM67Jh6TKSrZzQzZJ7Zons7Na,11,CkpZH2xazZMKV6GqZPpTc4NtSdkxBS44JaTk1jEwnEUAtktpvcodF,0.200100000,4.148477305,,PAYMENT
2023-12-07 00:18:00,311668,3NLmtaAQ3Y37xozJrtCj6qBie5vTWFU2tVPQr9WAHMipzNX8MkoQ,B62qp4No135HkDm17njX7nLdTQyUf9UM67Jh6TKSrZzQzZJ7Zons7Na,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpYpNJcm8uiA1sUo8imHc9HYpVou4wyYAP53XTVUJeQx2Vg3iJCJ,0.200000000,4.841527769,,PAYMENT
2023-12-06 23:51:00,311664,3NKncmJeH6N4jxQDW2pFiex5rBsLUUSyGC442dnDtffr9i7C4uwJ,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,B62qp4No135HkDm17njX7nLdTQyUf9UM67Jh6TKSrZzQzZJ7Zons7Na,10,CkpYqYPgfNLi2T4Z1hkuDY8NR68XPjLf7qzLLnJnds83vZapktHwP,0.200100000,5.041527769,,PAYMENT
2023-12-04 01:24:00,310823,3NLHZcBwEbQy5NUhKq4QUvfcNS79wNthQei2JqtURKQ78f53xH3P,B62qp4No135HkDm17njX7nLdTQyUf9UM67Jh6TKSrZzQzZJ7Zons7Na,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZNj6b9RnyBjToVZPFdMp4AQx1DPEhDJfjVveJs6vjz2BWhsLVo,0.200000000,8.100000000,,PAYMENT
2023-12-04 01:09:00,310819,3NKitrFkv3LLPQv87jEjAGKKWzD4u9EzCvvNAXXxfJkNyJdDmrdE,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,B62qp4No135HkDm17njX7nLdTQyUf9UM67Jh6TKSrZzQzZJ7Zons7Na,9,CkpZx7U3iadoCjRzxAvHQkrJnxpon1MWQZfZgnmcDJMpSHhgmx2de,0.200100000,8.300000000,,PAYMENT
2023-11-30 09:15:00,309763,3NKRLrNqtmm6MZuw7n5aJrAggX1wB13BNQLRDCWmtQFErTugiiSu,B62qp4No135HkDm17njX7nLdTQyUf9UM67Jh6TKSrZzQzZJ7Zons7Na,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpYTxZzFXb6Qdv9C7FaCgmqhNRsrYgMemNY2APAoetRQxSXTS432,0.200000000,12.600000000,,PAYMENT
2023-11-30 09:00:00,309758,3NLwGVco1MCTF2KDmn3zeAuxUjXmjqPai4KKuQ7cHPGmKTFhq9YJ,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,B62qp4No135HkDm17njX7nLdTQyUf9UM67Jh6TKSrZzQzZJ7Zons7Na,8,CkpZ4fTQCchLoT2btFknniNEuGR6Y9Yp1ktYjtq2kEy2uubeS9tzL,0.200100000,12.800000000,,PAYMENT
2023-11-26 12:57:00,308728,3NKWgwgMbXEGYzStC92k1bRffvGpDAxcL3HewmdKgwQTkMeU7PX7,B62qp4No135HkDm17njX7nLdTQyUf9UM67Jh6TKSrZzQzZJ7Zons7Na,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpZbjRsZbqjPN68M12mS3hHdDXzSH1THGNwnCsuNoVW5YoTPiYap,0.200000000,6.379284377,,PAYMENT
2023-11-26 12:33:00,308725,3NLqdMiW7gabxhfjmPM1FVsyNACKH4cKyxXxTK1uYdoSHeTfFVEs,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,B62qp4No135HkDm17njX7nLdTQyUf9UM67Jh6TKSrZzQzZJ7Zons7Na,7,CkpZ9UcxY4U7e86Eh4zNRLvRXDoScALRDqfEWb42ddvmsMj6YWucY,0.200100000,6.579284377,,PAYMENT
2023-11-20 02:18:00,306935,3NLtut4JrbeDBeci82XaNreCYrzEf7KvuyN5Ut9iVRNrF2HsPdrY,B62qp4No135HkDm17njX7nLdTQyUf9UM67Jh6TKSrZzQzZJ7Zons7Na,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpZX9pFjwoMozuCWSLcNgjn9YfCNqUvdfs4g9dhZmfENBrXa8NrL,0.200000000,3528.799000000,,PAYMENT
2023-11-20 02:06:00,306932,3NKJ2BSzVSzS1uHF3buR4snWvUibqw6sSfzPEoy9dems87RqexHE,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,B62qp4No135HkDm17njX7nLdTQyUf9UM67Jh6TKSrZzQzZJ7Zons7Na,6,CkpZuo34FcthgWiLtYjqvhhqQyxyzUfZxrHjpEvCCajbV6MRf2KqF,0.200100000,3530.000000000,,PAYMENT
