Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qpxNPYzKkCiXKN7UNTx5MG1Vaf69YMFBmzFCU8r6YwVpbLrqBp3V,B62qpHMuJSyWf3h71zTCKC782DhX8E8EroQgHC9MPqtj5Cbi6bVXAx5,38,CkpZ6vjDvmH462ZjdYpHbKYaWZgUQENTwgGFVX6LrgyS4hnDGrRdN,0.100000000,6707.400000000,,PAYMENT
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qpxNPYzKkCiXKN7UNTx5MG1Vaf69YMFBmzFCU8r6YwVpbLrqBp3V,B62qpFfHEARyRrdFLowd7GSkw2KTnZBZS8zWkpFMDxAy7X6Y86VGU4a,37,CkpYiNvd2aFeGpXfBJocyZrLNn448nFk3yXCiUwgwnvqCjiz746Uo,0.100000000,2000.000000000,,PAYMENT
2024-04-22 20:30:00,348004,3NKvbKFAJ3fdXRuG8pcFVW3czst7s8kUz3Bt4AxUFJwiTACFtBhb,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qpxNPYzKkCiXKN7UNTx5MG1Vaf69YMFBmzFCU8r6YwVpbLrqBp3V,9637,CkpZFVN5GwUf1ScKLUUrFTo2vQiCSEot9DnNT7f4gDJNBjm96ngk3,0.001000000,276.726125052,56eb0b27ff619770846629522e340618,PAYMENT
2024-04-17 03:00:00,346455,3NKbWFaZF5NGcTkGoMaps5aq2ha9FRvj5EZggqqSzjtCvrhR3C6f,B62qpxNPYzKkCiXKN7UNTx5MG1Vaf69YMFBmzFCU8r6YwVpbLrqBp3V,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,36,CkpYt8MEmEZJA45FhRKJZ63ACFgWTdKUTveZvKDNpbY2h5KTVNZL1,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-08 21:09:00,344181,3NKhV7U4CR2gxoNvFyNkZgYt7YdJbot5qLg6P7SCTZ7eAkzQLWgA,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qpxNPYzKkCiXKN7UNTx5MG1Vaf69YMFBmzFCU8r6YwVpbLrqBp3V,9597,CkpYeTszwSxvTBN9m97iFeMLxfMHRWUzNZU4BU1kH2uiXYRonC2S1,0.001000000,161.567003808,56eb0b27ff619770846629522e340618,PAYMENT
2024-03-26 02:00:00,340409,3NK5fdgRXyva6BrJpDYhTakFv2EB7gnPKLZZpgfcP7WX4xNn78hM,B62qpxNPYzKkCiXKN7UNTx5MG1Vaf69YMFBmzFCU8r6YwVpbLrqBp3V,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,35,CkpZ2HtFvn4Vfkuj42hkhmMTNw6MqCML5xk8GyT8RaDbei8zyeoZt,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-23 17:21:00,339802,3NKKDuoRgvs9Brvtptv2EwdtHzyhP2oKK2rZwAhTerAZvwfUnnHe,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qpxNPYzKkCiXKN7UNTx5MG1Vaf69YMFBmzFCU8r6YwVpbLrqBp3V,9558,CkpYWiBb6BGcPoWogzr9qPhtXxKAXkfb6S26i1cGsk41J2BE247Cu,0.001000000,181.657418224,56eb0b27ff619770846629522e340618,PAYMENT
2024-03-10 10:09:00,336430,3NKGxQj1Ch6tQNrDS1x6Dy46hCPNBfvLChvh1fZRQRD5hNNSDkYR,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qpxNPYzKkCiXKN7UNTx5MG1Vaf69YMFBmzFCU8r6YwVpbLrqBp3V,9521,CkpZMeJg1euh4ToYcjQXQoNTQ8L7TAMaVkkb1YyvCYnu9RH4cAz9w,0.001000000,135.597324318,56eb0b27ff619770846629522e340618,PAYMENT
2024-02-23 06:06:00,332417,3NLUY6apWDU4sspaFWuJVgnt9seRtpwqkinErrCfiNJVamb93M8M,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qpxNPYzKkCiXKN7UNTx5MG1Vaf69YMFBmzFCU8r6YwVpbLrqBp3V,9484,CkpYg9C6SWi7UFia5UfNVvMNi5v2qwesWVVX4R47XBNAoiZUzqbhF,0.001000000,66.982883445,56eb0b27ff619770846629522e340618,PAYMENT
2024-02-06 20:30:00,328134,3NLC3qN4qYDbuh8SDFYQw7evgE24DAH1i7x7xR18JUbzAHF1PrZa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxNPYzKkCiXKN7UNTx5MG1Vaf69YMFBmzFCU8r6YwVpbLrqBp3V,102924,CkpZgur3Q5r4ZW6dBdUxqd1iZvUqTgRC1Dt1Hn29QHGDa1m6bqPNP,0.001000000,165.935571815,Piconbello epoch70 4%fee payout,PAYMENT
