Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 16:18:00,358604,3NL5b3wLMzfPLsRfHdZ99vhTfLa5Ur3YkLwGthZDLLJXeueSMGvF,B62qocYXT7PpKTSbmoxjiVUPop78VsV9Xio2V9a9yxb1AdZWTkbqqeJ,B62qk8GBXDdQ98BDJW2WSUZGWdSSzFmAWKNPb5PZSuLZY2h9ShNf9Eb,6,CkpZqCphMXFsnZrkrBQjJ8rwVDuKbC4X6TUMksJPd9PxmWQV6J1No,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-23 22:57:00,348291,3NLeT3x7KPk98tzfRwKKJhgGH5EQUprdFJJdrLyfbB6D5LNW37Ao,B62qowCQgRjw3mWZLij61YKxFjoQ5HaFrNuDfUseiDFxA2nUjBxvFEb,B62qocYXT7PpKTSbmoxjiVUPop78VsV9Xio2V9a9yxb1AdZWTkbqqeJ,81,CkpaKwtixSQ3eHacs3bkmRXnJS16T81MTjjpVSCgmwUQeiMdCiXhU,0.010000000,544.982947234,0fc46f98455b585705a6f00b9b46e7ca,PAYMENT
2024-04-11 16:00:00,344949,3NLA1hxHr4FxCuJrCxMU6aqC2uqTPnZxSmEbtJb9FE6Wrj9PzpNh,B62qowCQgRjw3mWZLij61YKxFjoQ5HaFrNuDfUseiDFxA2nUjBxvFEb,B62qocYXT7PpKTSbmoxjiVUPop78VsV9Xio2V9a9yxb1AdZWTkbqqeJ,77,CkpZFtH2dSYpYoaKLKBaYzUAUuXQHGGWv89jYMJXuAAzUt52BcCG1,0.010000000,1640.592252894,0fc46f98455b585705a6f00b9b46e7ca,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qocYXT7PpKTSbmoxjiVUPop78VsV9Xio2V9a9yxb1AdZWTkbqqeJ,B62qrwBxK1FAf48jybRhLLZBB9v3cqNZafBdwQ8iAvqSgXceNJEgZhr,5,CkpZxa7R1m6RjKGW6q61Nzi9RnK3S9qUXzqD7cFw2AKepMdL7MAAg,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-27 09:06:00,340764,3NKnT1YcL5syPMhLHhtj1W8qnBkWL5RXVxEZbdWKJMg6QNvLu2Uf,B62qowCQgRjw3mWZLij61YKxFjoQ5HaFrNuDfUseiDFxA2nUjBxvFEb,B62qocYXT7PpKTSbmoxjiVUPop78VsV9Xio2V9a9yxb1AdZWTkbqqeJ,72,CkpZFFJf3ys2kwA9xAss3wbF1Z2gyKNi68Y9qNSn4RVoHgg56adth,0.020000000,529.440536156,0fc46f98455b585705a6f00b9b46e7ca,PAYMENT
2024-02-08 18:09:00,328572,3NLMurxR9tFPecr4MWdCKTWbJdEYwy1GUBtCwGBXThp7epw9FdrK,B62qocYXT7PpKTSbmoxjiVUPop78VsV9Xio2V9a9yxb1AdZWTkbqqeJ,B62qn5mEUAFvtJzKVcabpoRk8HwmX3FNThxpx1muCu6bctUxyZus1AG,4,CkpZtKTVa6RQYWv371GbQ5bdNRcogQZWpqJqjRM2VebEhjQCHjbXA,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-26 20:09:00,325024,3NLG98ReTp9eyhSWLnEKBoEMEgPhyBK59Dn1RBUBpUEjyBE95HbQ,B62qocYXT7PpKTSbmoxjiVUPop78VsV9Xio2V9a9yxb1AdZWTkbqqeJ,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZL3ete49fGiDhptCVuNLAVYwb4TsVXgLnspJFNqDe1Rp7zXUJ9,0.100000000,12500.000000000,,PAYMENT
2024-01-14 04:21:00,321641,3NLg9G4sPyVjzqTToBr6QQSnamM56DHDcejmTuz6jxwqRjm51ieA,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qocYXT7PpKTSbmoxjiVUPop78VsV9Xio2V9a9yxb1AdZWTkbqqeJ,2338,CkpZNAfzAyVybq6JwvWppLubSv6rr2xRT5vSxCsv16aAngonnVkBq,0.001000000,0.003668808,434f6bd50d054a6fbc776d73443bb849,PAYMENT
2024-01-02 01:24:00,318522,3NLGwy3UR9h9icBkqBiLif6ExD3uH7nyD2fNa77UC3QYf4Xnd56i,B62qocYXT7PpKTSbmoxjiVUPop78VsV9Xio2V9a9yxb1AdZWTkbqqeJ,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,Ckpa2fweRKXbKyM4xqKmaUPCBia4LUhmTNT89Cx2kBtuBuYtzp85q,0.100000000,10416.666666666,,PAYMENT
2023-12-21 21:30:00,315654,3NLN7ivuoGz739CYJb7CES376KyGaG2w6myReNz871gSDGtJgi53,B62qocYXT7PpKTSbmoxjiVUPop78VsV9Xio2V9a9yxb1AdZWTkbqqeJ,B62qoUAmL3GGVRS849jbtuwhpv7jX8u6b86JmXu3WcNfyb9QPDTFQs3,1,CkpYuv4r2gjzRVW2Rn5Ao8dgPcTCf1c4UhYMvAdADx4spKPfePMPx,0.100000000,0.000000000,,STAKE_DELEGATION
