Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEKwAbB6kymtZ9PKkEe1PaWXUgSLL2RGuWLa9jwAkUV45qsZbHN,547937,CkpYnDLB1Dic7q9ghBPv5cwMsyA4W8jgsefzmdkfenSXcPAQNwdx8,0.005000000,26.599445604,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEKwAbB6kymtZ9PKkEe1PaWXUgSLL2RGuWLa9jwAkUV45qsZbHN,543260,CkpZrtF5WB1s92GyMsQpPjfdNYaLqAi4VZVeBMh3EmJzwf7fA2Db7,0.005000000,35.363058417,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:57:00,352317,3NKx63bB6bgTNYY6KEpjdBeVxpzTHSrWQGDif5irS1vfuXDGETQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEKwAbB6kymtZ9PKkEe1PaWXUgSLL2RGuWLa9jwAkUV45qsZbHN,538920,CkpZbJCNkdLAiBfMJt9AMf222yDBDGHsCFN16KtHtKHrh2RaRKGCw,0.005000000,25.373971696,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:27:00,351491,3NKiv5nMhnphTqtbtaqXaYtvYoM4M6PWntsrxkdYV1j8pK4MurFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEKwAbB6kymtZ9PKkEe1PaWXUgSLL2RGuWLa9jwAkUV45qsZbHN,534258,CkpZ5Sm2NcKdhMTFJfZFEvYWo1moQL4Vh4vuGdtYh1dsC3aQojW8j,0.005000000,30.838551257,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEKwAbB6kymtZ9PKkEe1PaWXUgSLL2RGuWLa9jwAkUV45qsZbHN,529977,CkpYTZH2dkypJ4cbzmQudemyMhD4WZni1SVVAj5p76KGrhnfmFVxy,0.005000000,23.898016588,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:30:00,349579,3NKRXAsKwKdkbfkxQQ2S5ZX8dNGwHnpj6NBtkCZUg4RSvn2huawn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEKwAbB6kymtZ9PKkEe1PaWXUgSLL2RGuWLa9jwAkUV45qsZbHN,525247,CkpZRLCCY2RVCiDM2PQgQKg48sKnsgGEUkyC1bWn5goUNH6T9gapq,0.005000000,35.614542089,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEKwAbB6kymtZ9PKkEe1PaWXUgSLL2RGuWLa9jwAkUV45qsZbHN,520900,CkpZFXiP3Ud6tSmPmLiY74gyfCHrbdjwn3upZEqEFqTEZkJNjcDjB,0.005000000,25.751407099,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:57:00,347656,3NL5yh9aHcgsLFAjoBELP9BPaW92NEkEgRQqQweBQ8u8vWknNMBd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEKwAbB6kymtZ9PKkEe1PaWXUgSLL2RGuWLa9jwAkUV45qsZbHN,516179,CkpYhBvomw5qXG1pUHk57goJ6N6meAK4izinVnRAp2nBSKbCtKoYk,0.005000000,36.968282799,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:27:00,346587,3NLirYbJfsSbagGD4XorxVEoCo3mEUiqgV4a8KMMSSEZz897sSmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEKwAbB6kymtZ9PKkEe1PaWXUgSLL2RGuWLa9jwAkUV45qsZbHN,511821,CkpZe5zqLidfutzhQfJ2dTPVBb1k8ivSxL8bPaRAn429gjX3madVi,0.005000000,26.934569565,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:51:00,345762,3NKgQmPyxh6rvtvFSr9HUiPJoTZkM6PXoKiPGC4Fw4E6gfre31Si,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEKwAbB6kymtZ9PKkEe1PaWXUgSLL2RGuWLa9jwAkUV45qsZbHN,507125,CkpYj8sxMM2YcMmQhQvqyRdVtYa3xoN4MAksFKVVbSSMxuXKFNe12,0.005000000,37.181883649,MinaExplorer Payout 321 #345745,PAYMENT
