Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 22:27:00,356556,3NKWUNDzEhLYG1DYzDijYGYtpvMMzNwzfDf493jE1UkE79tNCHad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCXhcBmfm2uULZtDYiqAiepxChSLfNvYiQgx2gqFoVThn2znhhh,571642,CkpZ6qPgzyWNXY957snXVeKxUEYjH1i5UC8orfxfRJAtbro8NcpDU,0.001000000,0.155036437,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:15:00,352295,3NKMmygKVjp1W5RAKnpuHYpZJkppFk51otMemyGFPTsHU7VxNT7R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCXhcBmfm2uULZtDYiqAiepxChSLfNvYiQgx2gqFoVThn2znhhh,553237,Ckpa69aKot9cVSYp8ieK2sSBNqBqQKFKqLS87VfzbE9H1R6gXM4jW,0.001000000,0.160205431,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:12:00,348054,3NKi9Vs2PWF3Y7sELkXiR9iuqpQBsf9ruCXk5pLCLP36erfYKPDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCXhcBmfm2uULZtDYiqAiepxChSLfNvYiQgx2gqFoVThn2znhhh,535980,CkpZWf6TY8iYLD4xmtpaLGzC3aAVTYQYFPqCEg1hyryQ1YsxzQEK8,0.001000000,0.155359684,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:12:00,344400,3NLGKjEgc2jXHYmn9Tv4cUw1WbSJnoG8cUKKzu8xUNnvqpySfD7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCXhcBmfm2uULZtDYiqAiepxChSLfNvYiQgx2gqFoVThn2znhhh,518897,CkpYjXRrM3KDMQy2MZF2QacpBx8srWf8ZgkSZ8WN71kHTjFwn5LFU,0.001000000,0.146771406,payout_from_AURO_Epoch_74,PAYMENT
2024-02-23 16:30:00,332507,3NKDSRuV3fKrtrrAaJ6Fk279Q2B9i58CCKwsYuRgvCPmPYQyiUkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCXhcBmfm2uULZtDYiqAiepxChSLfNvYiQgx2gqFoVThn2znhhh,459527,CkpYk5Qe7rbZuMj8F5hWoWVFNUQyUWUBjevJfFhH4RJ1FiBh7aSRT,0.001000000,20.938299204,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:39:00,328843,3NLLy9owkNTgEbrY6qBi86YUWRoZwMY32xjWY3Ha5Qj9SwqHCvTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCXhcBmfm2uULZtDYiqAiepxChSLfNvYiQgx2gqFoVThn2znhhh,453205,CkpZAdcxwdxSPVEwwEVZ12DFbX4ztevZSppxS3FzvUnrhEW8j7v9K,0.001000000,0.287326371,payout_from_AURO_Epoch_70,PAYMENT
2024-01-28 20:12:00,325589,3NLFEAAXTvMrWAheDFXWYV7YrN7CRfNMAAKpCDANZ5bQ6Qe7X6Xs,B62qmCXhcBmfm2uULZtDYiqAiepxChSLfNvYiQgx2gqFoVThn2znhhh,B62qn2yx5MHAH2zqQKoVkhiX6pqLcoF24rTfJfyXR4njyfvWNxYDSKg,5,CkpYvCcmNWPV7AcSto3kFBFBo4vqA2CymwNzHD6MERV7mzq7suMfe,0.010100000,2765.225966446,,PAYMENT
2024-01-26 09:42:00,324904,3NLLhBs81LnrK5ciLZ8zQLGP7wvvvbY84Zw1RUj4DgMmw2itjkxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCXhcBmfm2uULZtDYiqAiepxChSLfNvYiQgx2gqFoVThn2znhhh,439738,CkpZe83Fr1gxjygdc8gd6jp7evAQeXnXbvR1A7KcFXvJfQ3szSNTj,0.001000000,0.322162672,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:45:00,321284,3NKQnm6CAKQZxqGtA6ooqBQHR2dSnAC3euUC2DDJG7T54ZcsqYvt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmCXhcBmfm2uULZtDYiqAiepxChSLfNvYiQgx2gqFoVThn2znhhh,27202,CkpZvw3HhNaDca44yXw7BeUvP7jzn5kd6JTgQMsHAof7LSenoMSHz,0.050000000,2723.702658810,,PAYMENT
2024-01-10 20:15:00,320814,3NLhjoFmJ2JEjHKcBC56YWLWsrfatx94NPCaRbk4oLJEwY8Unnec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCXhcBmfm2uULZtDYiqAiepxChSLfNvYiQgx2gqFoVThn2znhhh,426760,CkpZBhgy1N6X7YEgkCoxSbtf12DwwL3frsiqsNwsCZLA16YFjwJyn,0.001000000,0.322511948,payout_from_AURO_Epoch_68,PAYMENT
