Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 15:51:00,318692,3NK4AN9cW8h4mK1JHZgQWCcvc9DfdKtVYb69Q7oRr5k1jTSbPUog,B62qnHxgTS7NLVLhiJP7LyQPpdGqBTD3eoDhCzD3Uvzrvj9Hyws68Dg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,28,Ckpa8nKn3nPTuRHCbsTcgFx11zkkBGeT7j2dtjjQK9TNmSLda535y,0.100000000,7499.900000000,,PAYMENT
2024-01-02 14:42:00,318678,3NLKN4Jvn2QiRfykZWXNjmCvjxP3Wz5Br76rfAYo2aKYuZy7kPmS,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnHxgTS7NLVLhiJP7LyQPpdGqBTD3eoDhCzD3Uvzrvj9Hyws68Dg,11233,CkpYgHMikCCHQi4c25awc955DGAGkreCUsN7Li9khbw5cSbvrTCY2,0.100000000,7500.000000000,,PAYMENT
2024-01-02 05:27:00,318573,3NKRUKaH6haEwSfPcrZEmCm3atw4jgm3a6JzcTgECRBrCXZXhYFL,B62qnHxgTS7NLVLhiJP7LyQPpdGqBTD3eoDhCzD3Uvzrvj9Hyws68Dg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,Ckpa3dGik79fjnfRyrPCCeAjvHpE5mBsPbGpoLUjZn5ejVTYuuFJA,0.100000000,4732.900000000,,PAYMENT
2024-01-02 04:36:00,318562,3NLaMD5hBQ6UfQmSfWt6eScJyDA2NVqEXKhMpxQKdeCoEMJNxGpf,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnHxgTS7NLVLhiJP7LyQPpdGqBTD3eoDhCzD3Uvzrvj9Hyws68Dg,11186,CkpZo3ufbsTkDZQXVECFQWrxZSwyxYtbXbu4UHHWETLCWWwwVrc4W,0.100000000,4733.000000000,,PAYMENT
2023-12-28 03:57:00,317213,3NKHQwkZZ3CQpZhvVhrMzq9WZo5Dk48U6AT3RJt1nmZyNSz9uLbH,B62qnHxgTS7NLVLhiJP7LyQPpdGqBTD3eoDhCzD3Uvzrvj9Hyws68Dg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,CkpYbaa8GqGvHc8ryy3eEepqwHU2kxU78xYrpqSwCJAaWBoipHXX1,0.100000000,7405.900000000,,PAYMENT
2023-12-27 19:39:00,317151,3NLqMaQJhZKYa9zFGNBKXAU56BgnGaQAdTnco6RdhA8uU6CZGYSx,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnHxgTS7NLVLhiJP7LyQPpdGqBTD3eoDhCzD3Uvzrvj9Hyws68Dg,10899,CkpZisSQkLfKJe2wrSt5zscb6g5vscVPVnBb2uFWtJomr2adwaeFV,0.100000000,7406.000000000,,PAYMENT
2023-12-26 22:06:00,316940,3NKrGMXfZdBLU1kcnxvcbdAzAUtVDLMdp8yCnbgnhR2Rk94UL4Hd,B62qnHxgTS7NLVLhiJP7LyQPpdGqBTD3eoDhCzD3Uvzrvj9Hyws68Dg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,CkpYvfnHmfSpevJDThMXxiMh3nY5kj4J5H8HRzxR7BErEZ63C51Ec,0.100000000,6068.252700000,,PAYMENT
2023-12-26 21:06:00,316932,3NK71mcHQzswcxVQYC5uKzNyxYVK9z8ttuNjphUw1Zg4S7EGpRCY,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnHxgTS7NLVLhiJP7LyQPpdGqBTD3eoDhCzD3Uvzrvj9Hyws68Dg,10810,CkpYp87C12JbW9dHbXbTuT7qCmNPkn9rHBPigx751GEd1v5k8EKVz,0.100000000,6068.352700000,,PAYMENT
2023-12-25 05:33:00,316505,3NKo13AoMxGFuviuTy24QicBykRJiusKw8N3PrBzQbqv6puvuT9f,B62qnHxgTS7NLVLhiJP7LyQPpdGqBTD3eoDhCzD3Uvzrvj9Hyws68Dg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpZwETj1hfunwynKfNkZvUrmkDRWQRNE3Yyi5ssxMbZQZ34dDDxL,0.100000000,4699.850000000,,PAYMENT
2023-12-25 04:09:00,316498,3NKHJSwQCRHkhVkQxeawgTCUmCX52KfdmHmxcfju9hLgGpvvX8NP,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnHxgTS7NLVLhiJP7LyQPpdGqBTD3eoDhCzD3Uvzrvj9Hyws68Dg,10671,CkpZDUa5KamWp2gAvwsnFdGJm5rVKdxJX19SFEmEEVYdnDredjBZN,0.100000000,4699.950000000,,PAYMENT
2023-12-25 03:03:00,316491,3NK8iUaEGkAPtrBPbP76awo8bzkFokfVtpbfQ8QrMAHn4YAnydP1,B62qnHxgTS7NLVLhiJP7LyQPpdGqBTD3eoDhCzD3Uvzrvj9Hyws68Dg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,CkpaAn3F4iotyfy4GVMXShDRMu1dXr4Mv6UPZtLn4EnP56DAn6XPm,0.100000000,7567.563400000,,PAYMENT
2023-12-25 00:21:00,316465,3NLp6Te5CWKYCXQb3K8vEDTPvnacnJsAQAUKBvAbisjjXo8539Cf,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnHxgTS7NLVLhiJP7LyQPpdGqBTD3eoDhCzD3Uvzrvj9Hyws68Dg,10665,CkpZGTpXfDHjsZATP56sTqsnpm5xXf9PUrJ7ZvJXSbyHFejoprvXx,0.100000000,7567.663400000,,PAYMENT
2023-12-10 18:30:00,312692,3NKtFDETbhP3Yj3gmfErtDoG79EuMV1DUmwAk3GRm6rRWDj5MyS2,B62qnHxgTS7NLVLhiJP7LyQPpdGqBTD3eoDhCzD3Uvzrvj9Hyws68Dg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpZtJ2mYngP4zNsf8J6Zsw2oadmpGX97dYSeUmqV63tgwmzM2Sn3,0.100000000,6999.800000000,,PAYMENT
2023-12-10 18:12:00,312691,3NLHpYxnwADMNRgEaHh2AUvVNVxckSmcWFEEJHW5n5aHi3acf1w1,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnHxgTS7NLVLhiJP7LyQPpdGqBTD3eoDhCzD3Uvzrvj9Hyws68Dg,9969,CkpZ21h7KkqBfhiY7HevBAyUaaWC8awSCHPCcEnzRbjCPqTGN4Zew,0.100000000,2499.950000000,,PAYMENT
2023-12-10 17:57:00,312689,3NKYPTbUVBJCqBW2LRtYRc5zivGEHxb78rW4qzWCzARjxdhtwbTw,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnHxgTS7NLVLhiJP7LyQPpdGqBTD3eoDhCzD3Uvzrvj9Hyws68Dg,9968,CkpZdgV4xmSxMdgCh4QbErfEUcu3inFcn8isnuTQLX7jMhyuZ3z5i,0.100000000,4499.950000000,,PAYMENT
2023-12-10 11:09:00,312624,3NKddXyJgiuvMTKvvbfek2zqiTK7HY2gkrnfXApbxE9FW21Xi2jr,B62qnHxgTS7NLVLhiJP7LyQPpdGqBTD3eoDhCzD3Uvzrvj9Hyws68Dg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,CkpYn7uUHBqDdncurcQzHoWoLMU13bm7XeVSQNcw65yDvHMnhp7TF,0.100000000,4499.850052924,,PAYMENT
2023-12-10 10:30:00,312616,3NLbVCKz3yVjqpfoNc7gsCDM5Kpv2Xgfab9z5aRyqY3NTtgxnrN7,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnHxgTS7NLVLhiJP7LyQPpdGqBTD3eoDhCzD3Uvzrvj9Hyws68Dg,9949,CkpYY9FzLUW67PKrRtRLFA9cytvpb1JbRgZ1makEsH7gatk2uPDXn,0.100000000,4499.950052924,,PAYMENT
2023-12-05 08:33:00,311191,3NLv5epFByDzoprL25PtEBHGajTZA1xuLGrY9fby8GTituji3rXa,B62qnHxgTS7NLVLhiJP7LyQPpdGqBTD3eoDhCzD3Uvzrvj9Hyws68Dg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpZ1Jz4jAEEPAXDdfaGVzvqp4u5XPxgSWYca71vdAWxGHBBrhWR9,0.100000000,2499.900000000,,PAYMENT
2023-12-05 07:09:00,311180,3NKB7nnpPw1Fg5E5XuVffxMKn2mtf2wsfdVRcmUe5xvSYBHXR37n,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnHxgTS7NLVLhiJP7LyQPpdGqBTD3eoDhCzD3Uvzrvj9Hyws68Dg,9744,CkpZT8oFygnJCJTsUY9AyuMJVNwy9tYJnc4NqdgYiu1jR5HvjrGJH,0.100000000,2500.000000000,,PAYMENT
2023-11-25 04:54:00,308362,3NKxc7WHks5FBauyd63RogSBZkVwFHDaBivq9yLiuVR6RY7kRyku,B62qnHxgTS7NLVLhiJP7LyQPpdGqBTD3eoDhCzD3Uvzrvj9Hyws68Dg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpaCs2B69gue1V3WTq9W1PRBXsNqYsyAyFxci3SzQFq9UeLfej2g,0.100000000,1766.900000000,,PAYMENT
2023-11-25 03:00:00,308343,3NLwKnYVP4JjRE5sxMGN4A7KXabfJJbjbP4r2nPzdrRGjzfXKfqg,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnHxgTS7NLVLhiJP7LyQPpdGqBTD3eoDhCzD3Uvzrvj9Hyws68Dg,9508,CkpZK9esSYPvkzaAAY3ygHYXb9msZKpiZDknnCJYAxQxRBTAQCs68,0.100000000,1767.000000000,,PAYMENT
2023-10-26 03:30:00,299841,3NKr8QF8D3obHucys1ZjQPoFd2bagLPKCJqDdUSXAbz63xyhLUnT,B62qnHxgTS7NLVLhiJP7LyQPpdGqBTD3eoDhCzD3Uvzrvj9Hyws68Dg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpYQ2MEPQmtY8JGq1WHFJnjbrGdsQsvvaG1e2CkJXoWPThzLLaMM,0.100000000,3502.900000000,,PAYMENT
2023-10-25 18:57:00,299767,3NKTFuLBZZyBJzwakFqTGj4h7vSoV2XAEcafmMkhPe6aJRwCxZyp,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnHxgTS7NLVLhiJP7LyQPpdGqBTD3eoDhCzD3Uvzrvj9Hyws68Dg,8586,CkpZYB4S1tdo8NMH43vzgUNZw4zTMLwckcGvQ2JxApvT4o12xdrqa,0.500000000,3503.000000000,,PAYMENT
2023-10-25 10:33:00,299685,3NLFv5ayaKFrFN15vvfMa6gMvTSNqoa7h9c7s8dX2WteHfvPMvkz,B62qnHxgTS7NLVLhiJP7LyQPpdGqBTD3eoDhCzD3Uvzrvj9Hyws68Dg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpZSGG5fWMHM6kvWMWQDrhh35bRZyQoUtEXRQ4pBedZTdyjD7BBh,0.100000000,3499.900000000,,PAYMENT
2023-10-25 10:15:00,299683,3NLuruxs9kjjSE1muqWxjhLpsQC7rq7rDUiHNSFiKL5o6KHPK9Qu,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnHxgTS7NLVLhiJP7LyQPpdGqBTD3eoDhCzD3Uvzrvj9Hyws68Dg,8550,CkpYtV3EfsYEjU8vnrHYsqJPz6EZ7UYMhFmEEGGk9qmAK7AVGhBtM,0.500000000,3500.000000000,,PAYMENT
2023-10-25 10:03:00,299680,3NKxTsqtRVnVNs4qc9esxVLj9QzLwJaKHZ2LovkcS3ur9TPtzL7n,B62qnHxgTS7NLVLhiJP7LyQPpdGqBTD3eoDhCzD3Uvzrvj9Hyws68Dg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpYgxW79LiPgfoTGp6NVUGUNqPM9z5wzwRe4yCSx2uQGTp9kTWjN,0.100000000,7020.900000000,,PAYMENT
2023-10-25 02:45:00,299598,3NLSkYGSb6q9BWPsvAPNtdCUugctLnxXVx7G6Ca9RrgiM35s9WrK,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnHxgTS7NLVLhiJP7LyQPpdGqBTD3eoDhCzD3Uvzrvj9Hyws68Dg,8511,Ckpa1UQ9FkVn5ukQiDtuh7JQtCXTX2DkcsbGgWqPTaRTZYkrExuun,0.500000000,3500.000000000,,PAYMENT
2023-10-24 19:00:00,299503,3NKLbsEuABCu9wLi2Yi6CpbAqQ3mJy5AhqoYEeNBnFfYprpzzVba,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnHxgTS7NLVLhiJP7LyQPpdGqBTD3eoDhCzD3Uvzrvj9Hyws68Dg,8419,CkpZZhXHP9Fod9BYA5ttdqvfZV5f73AP3qQLdJtVpJcFywmVDqMcn,0.200000000,3521.000000000,,PAYMENT
2023-04-26 14:06:00,246255,3NKHJe2GGERmz4MmFn9nmu8AmDu9AMidmMzJWALF5U7ciLiHzmu9,B62qnHxgTS7NLVLhiJP7LyQPpdGqBTD3eoDhCzD3Uvzrvj9Hyws68Dg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,15,CkpYja5odvs6w6NMSrAR8eyguYSKSf1Fhqur6CERj5Xh6XX3Sitor,0.030000000,2483.970000000,,PAYMENT
2023-04-26 13:57:00,246253,3NK6WjfhfEUXYepMS16eFtMAjrgKdYjGtCaWtdc8dnpnpLwbb7Cw,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnHxgTS7NLVLhiJP7LyQPpdGqBTD3eoDhCzD3Uvzrvj9Hyws68Dg,4962,Ckpa5dP7FMzr243XS8eZVCr5zoTjK7k83ms4SBUQFGtyTWtCQaBMi,0.020000000,1284.000000000,,PAYMENT
2023-04-26 13:45:00,246249,3NKtWpoySRHNfRQvCWumeHfjzQaY5kX6U5r5ptcahS9tenkJ28Qi,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnHxgTS7NLVLhiJP7LyQPpdGqBTD3eoDhCzD3Uvzrvj9Hyws68Dg,4961,CkpZHWG8hLocjKJAsTDhrjGppWuH1GvNRSPy5TZzfrmaPfbY5er7h,0.020000000,1200.000000000,,PAYMENT
2023-02-15 10:30:00,225592,3NL2JvuEzxJnKAFrdDMRebMnjbYqNK5Z1Gx2Hpv32Px555iVjQsK,B62qnHxgTS7NLVLhiJP7LyQPpdGqBTD3eoDhCzD3Uvzrvj9Hyws68Dg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,14,CkpaAncRbdJwwnh3kn6N8wbmUKU1rHfvf2ibsJ8iby264vs7PRBP2,0.050000000,999.930084463,,PAYMENT
2023-02-14 15:48:00,225356,3NLkMebT7DbvNhBgWbBL9KmXyjPAR9YMdiWCCU3aXWZ7dLkYPgur,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnHxgTS7NLVLhiJP7LyQPpdGqBTD3eoDhCzD3Uvzrvj9Hyws68Dg,3123,CkpaEZivhC2ZjAxtjtpnsjjZprNHFFxuPL5DiQigSkpeNTxeASLyC,0.020000000,999.980084463,,PAYMENT
2023-01-25 13:57:00,219365,3NLTTFjivwKX4vvoTde5ojksBrBL4a3PE3ssuL5h7iqzfwJAbYnf,B62qnHxgTS7NLVLhiJP7LyQPpdGqBTD3eoDhCzD3Uvzrvj9Hyws68Dg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,13,CkpZiu7qbUEpx7JEAxdDNQ9ozTLjX9cnW7a3TfoxGSYW3qpeBaY3Y,0.100000000,8574.900000000,,PAYMENT
2023-01-25 13:03:00,219353,3NK3PufSAoJtYesoYh8ZzurqME1nVBFf9pdrjB5qDjAYXDDj17zH,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnHxgTS7NLVLhiJP7LyQPpdGqBTD3eoDhCzD3Uvzrvj9Hyws68Dg,2151,CkpZMSRnX8VHYXefqEEqeiWuidbD3gB7JPWtbhrc6gRCL7MM95n2L,0.020000000,8575.000000000,,PAYMENT
2023-01-02 16:57:00,212616,3NKqz3PBZeqvHtHKovgF7ebzmdMrMzEWp1BzxAoRg14GUPaakQcD,B62qnHxgTS7NLVLhiJP7LyQPpdGqBTD3eoDhCzD3Uvzrvj9Hyws68Dg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZGEazFuSsB2SaEB7MbmYF5cijPgaqgzYR6ygZ8neUJ3oCmQ72t,0.100000000,3223.900000000,,PAYMENT
2023-01-02 16:21:00,212611,3NLmz8UpbWLvRMgbtrKEJmvuCZsAdnq4fN6mp26RyG5dw9Royq8z,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnHxgTS7NLVLhiJP7LyQPpdGqBTD3eoDhCzD3Uvzrvj9Hyws68Dg,1611,CkpZWjAhd27Dm8Gz2hap8VLM82fia2NE4SzLLVUdacE2uQEtkxRnx,0.020000000,3224.000000000,,PAYMENT
2022-12-08 10:54:00,204947,3NKADrnXQ9F9qJfS7pBywMhMaHDB4XwffYYsVHCgGt5grfWjfrM7,B62qnHxgTS7NLVLhiJP7LyQPpdGqBTD3eoDhCzD3Uvzrvj9Hyws68Dg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYkEqgGoY6zwnokzedrTdYNbsqFfVeRvCe2EhyoG9eEBvksSYTr,0.100000000,3510.000000000,,PAYMENT
2022-12-08 10:21:00,204944,3NLybQNwiDparZhgXuTPKFKACvi54Wfvc9rdkzSvhSJ77RSeeK8T,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnHxgTS7NLVLhiJP7LyQPpdGqBTD3eoDhCzD3Uvzrvj9Hyws68Dg,932,CkpZyJ1NNFEiXH69JRwFw2oSNPpUe8JpitXSWG8EzcCM6XfPq3pcz,0.020000000,3510.100000000,,PAYMENT
2022-12-02 00:27:00,203047,3NLU1jKZEsPppkMcXHDE4BwVRDdPUzPmjTWZcBaKVx1x37CL59jm,B62qnHxgTS7NLVLhiJP7LyQPpdGqBTD3eoDhCzD3Uvzrvj9Hyws68Dg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZDU827g7wS5baVKBnVY8V6zUdcSjZhGabrj3Ersvw11jcw6nUL,0.016000000,3660.706391408,,PAYMENT
2022-12-01 23:57:00,203040,3NLkcG2X4SJAtTDJEGyR8enS4aPSrxKnsFZi4bMwxk3CpYHLwbwi,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnHxgTS7NLVLhiJP7LyQPpdGqBTD3eoDhCzD3Uvzrvj9Hyws68Dg,675,CkpYrGck1F5d7HiuHbSmPyGXD4wRaMPMwSuaQLn2C3rGpxMpEXY98,0.020000000,3660.722391408,,PAYMENT
2022-11-27 00:51:00,201507,3NL8x9L7giDZrt66XQmV7HC28J3PUrGVBBajCpbvFWvM6Vhw6GKF,B62qnHxgTS7NLVLhiJP7LyQPpdGqBTD3eoDhCzD3Uvzrvj9Hyws68Dg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZaRtutjJNiptn794pBY2s7k9Tg4FvKeRaQCumnUoMr7zfL3x26,0.016000000,5051.094000000,,PAYMENT
2022-11-27 00:00:00,201494,3NK5wqGwevuDGUdS81YCXM3r6ghsCMNRrHMKDbGbJQPTr6AHjzFE,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnHxgTS7NLVLhiJP7LyQPpdGqBTD3eoDhCzD3Uvzrvj9Hyws68Dg,302,CkpZb5EjAjhQmyEgHpJafZpqy4NMj8LD1zuaK4TXP9D7EpQF3X5J5,0.020000000,5051.110000000,,PAYMENT
2022-11-26 11:51:00,201340,3NLKXFjeyWAGDXEi8T76DU3uK8BeUzR21RyPKDBSoURvCuLY48zx,B62qnHxgTS7NLVLhiJP7LyQPpdGqBTD3eoDhCzD3Uvzrvj9Hyws68Dg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYjYtCoFAWhf9rhmgctQTLhRsANXV22zMdAdpYmTrTUAgqe65kQ,0.016000000,4203.984000000,,PAYMENT
2022-11-26 11:33:00,201335,3NKSz3NGCe8teiqkBwsAqN1ub2GfETdhwP7rzbissrwpjmJn9vxj,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnHxgTS7NLVLhiJP7LyQPpdGqBTD3eoDhCzD3Uvzrvj9Hyws68Dg,211,CkpZe7KMoBxrqB89vFZa2mJM1kPeKuoBkP6hYd1WkHEJxzGGyr8Jm,0.020000000,4204.000000000,,PAYMENT
2022-11-25 22:36:00,201170,3NKwchmruGq5WwW6ECW3PDGwaZ4AKgkxBsR2Wbtnm6ypVPoZPsZ4,B62qnHxgTS7NLVLhiJP7LyQPpdGqBTD3eoDhCzD3Uvzrvj9Hyws68Dg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpaEprCC6tHi8Tr78qCiDxXpqroQxHjh22gACKqnoqnnwJPwGDm1,0.016000000,4239.984000000,,PAYMENT
2022-11-25 22:09:00,201167,3NLyZja9Bmps6wAj6ZmQy8csBheAFQesBxcYa9NSqLDzcBHQCTyx,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnHxgTS7NLVLhiJP7LyQPpdGqBTD3eoDhCzD3Uvzrvj9Hyws68Dg,92,CkpZwkF2sRAw4821yU5E2nN3NoSpN3QhFcgoC7G5dP8zXm6WCHfhu,0.020000000,4240.000000000,,PAYMENT
