Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 12:39:00,360570,3NLmNQ3yKuCEUsC6Gv5qEk99RWDH1yEy5smyDg42nysbGunyYkBK,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qrxyviiKkQRCHF4zgEqnfB9VCEJjqrGyhVs2XQC5fC2MdJS7WDUk,3029,5JvDjbZKQfyK3KNQM1Bd9RoLBBRgmPUAbgKkBL3GZduUYkK29n3j,0.011000000,4950.000000000,,PAYMENT
2024-06-08 08:12:00,360515,3NKHFhgezo8DY6yBQa3gcXARESqywPgdYxjSKsYr6hGUzFg1uSV5,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qnJ3AVdvSTrGSddJzyr2YXCm7WSMdj1ygvh1B5FdxSYpd2GDCeaX,3028,5Jta5uMu6JioaPS6CoQcynHhLzFP9p7a1mL3v8P3W2C8iEBTFDdP,0.011000000,56819.646100000,,PAYMENT
2024-06-08 04:51:00,360469,3NKfhybLYUoaha8v9UbGutjjsrWRPbBf6wkTgV4jGSiPCopz8x12,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qjZhQ1Xee88BgxFe4sFAfZoPczYL1hwMVnS712XNwiyMNzo1r9iN,3027,5Juq488jzSqiXZ7Voz3MDBvP7oJsH6ca564y3WKA83V8DifausYn,0.011000000,27487.670000000,,PAYMENT
2024-06-07 21:12:00,360391,3NKfBHMfdjyfsshcdXPTKGH74wknT43GGJbZLLD8w6m2T9BvZv2S,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qjFqWyCpev5EDaNESbJ8JdFJxVByzQBtg4BnTZqrQcqvXAEfw4Jw,3026,5JujeWJgimsWnMrxqeVhvKcKWjmAQbfvaUDbecPNbqbmceBdmiMo,0.011000000,2478.000000000,,PAYMENT
2024-06-07 19:03:00,360367,3NKJfDd2QRTJUwuECUaY8dBQSGjjMBaDB8ffNuabRziNt3yPX1PS,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,3025,5Ju2PuU1ogYo3nMzCQFbtBTL6kAMXoUpbzjdQPxaFkDRAeyBKnwp,0.011000000,25232.360000000,,PAYMENT
2024-06-07 16:36:00,360342,3NLnn96kfwoxEGHsCSaAhrUhKWQs2nAHRQniRdXesi6rwFV6s2zY,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,3024,5JtXMBLo9LmaoVvpnAs1uGzTzsiBHoWYDgCk8oiRo6UqtLnpNopg,0.011000000,22618.570000000,,PAYMENT
2024-06-07 13:54:00,360321,3NLGifuMtMEBmzKeUCRhUbTfViU6Bbqtdn31RTTQ7qRbSh3E4UHz,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qrvWaqPUekjf1JR1caWh3wUL5W1h7V8t5WamLMckh449HCMXLMEi,3023,5Jtm5b3v8EuCFZq87GRYuBiGP2wWpfjKrE8WqjYDc198squ1mTjj,0.011000000,2.000000000,,PAYMENT
2024-06-07 13:54:00,360321,3NLGifuMtMEBmzKeUCRhUbTfViU6Bbqtdn31RTTQ7qRbSh3E4UHz,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qme2YwoggKrkXMrf5rhz6dKwL9g9zKrF9amtfyjKrZjem9WQYd1a,3022,5JuE2TJAGewcpiS7cwRgQy6RHYcg4wGx4v2VyAbepJfWctsaMvU8,0.011000000,3.000000000,,PAYMENT
2024-06-07 13:54:00,360321,3NLGifuMtMEBmzKeUCRhUbTfViU6Bbqtdn31RTTQ7qRbSh3E4UHz,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qkUmQrJ79PasWxAYmwxHN9Cdmqky9QGqViw3AaA6HoCXuZK2gVZc,3021,5JvFxkAV8sCC4FEQs1Zp1eHyVSCFrDSmbVkh9WzXR4oRurASwXZZ,0.011000000,4.000000000,,PAYMENT
2024-06-07 13:54:00,360321,3NLGifuMtMEBmzKeUCRhUbTfViU6Bbqtdn31RTTQ7qRbSh3E4UHz,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qq7m1WhA9Knz2NAzXYZrZURDX5PwBs457xVxxkgM1cN1XxULv1qg,3020,5JvE8GWbGp72D83iuWXYUWhXZLnW7f3RstwPrLxNAifW4N8s2yhb,0.011000000,5.000000000,,PAYMENT
