Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-19 18:03:00,62891,3NLSGEymN5FJJHzGFkFqNr9YjYnM6MFvNaB6AK4we3Q4iD9kUYTg,B62qpA9UxVSVgBVXSZxz3BGBTu1rWLAEXuEr23gk2Mhoa5mD5P5BJWC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaEwxAffN8SCGgKw5JyZRwjk42xS42W8gAxCYNtTXtCWvk3vxp1,0.010100000,68.989900000,,PAYMENT
2021-09-19 17:33:00,62885,3NKVsyw3HXU7hHmyKfJ7qhjooA9oL5qhJUHC2kzETg2LyyNsH3sg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpA9UxVSVgBVXSZxz3BGBTu1rWLAEXuEr23gk2Mhoa5mD5P5BJWC,31316,CkpZjr5ovHktPYQQc1Pfk1YYCc6TXZKSHtmU1ih7qrXgUZSZkosVn,0.020000000,69.000000000,,PAYMENT
2021-09-06 21:57:00,58870,3NLQPcL9wNcbepVda1sCq3t7NSyt1vx1NnoJBgBJtYQxLhRZ7TBQ,B62qpA9UxVSVgBVXSZxz3BGBTu1rWLAEXuEr23gk2Mhoa5mD5P5BJWC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZvNGzTrU4Yxr2dRtH9vn18CdW25XYmMsHAjMiZjjSMBwaf62da,0.010000000,74.884900000,,PAYMENT
2021-09-06 20:09:00,58845,3NLx8RnzK9fEHMFayWpVH7hrcvoF15WhsxrCgPN8HZqckVUgMkYw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpA9UxVSVgBVXSZxz3BGBTu1rWLAEXuEr23gk2Mhoa5mD5P5BJWC,25489,CkpZCUVTXPoeo2CuTXoF1Du8rcmzXD8jXC9w5yZDqUAJL5WkThb3p,0.020000000,74.894900000,,PAYMENT
2021-09-06 16:27:00,58797,3NLwaqPSCBxrFPhCu1FWGbBLHWMiPk2e95fSh8mgeud2iWXXFjYU,B62qpA9UxVSVgBVXSZxz3BGBTu1rWLAEXuEr23gk2Mhoa5mD5P5BJWC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZUcZkVZgonc9Te6wg2t6KjmjeuYZSDjX39RJcbQmTiUs4xTNSq,0.010000000,1135.487700000,,PAYMENT
2021-09-06 15:57:00,58789,3NK7jxrQmR644fdXnD7ruepTR95RkL6tV7HrnU6ULWK5Emot1cc6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpA9UxVSVgBVXSZxz3BGBTu1rWLAEXuEr23gk2Mhoa5mD5P5BJWC,25236,Ckpa3bS35CBkdQeoKFDYjYfqZmSPabW5fdqEur9CztGZMavGnxLuH,0.020000000,75.758200000,,PAYMENT
2021-09-06 15:57:00,58789,3NK7jxrQmR644fdXnD7ruepTR95RkL6tV7HrnU6ULWK5Emot1cc6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpA9UxVSVgBVXSZxz3BGBTu1rWLAEXuEr23gk2Mhoa5mD5P5BJWC,25235,CkpZdoGLf4d53KarZB9dscF2yK7mVoBb6jH3ebGU5jEyANFvVDd3c,0.020000000,74.936800000,,PAYMENT
2021-09-06 15:57:00,58789,3NK7jxrQmR644fdXnD7ruepTR95RkL6tV7HrnU6ULWK5Emot1cc6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpA9UxVSVgBVXSZxz3BGBTu1rWLAEXuEr23gk2Mhoa5mD5P5BJWC,25234,CkpaCfCU1ZxbSxNdSqo6FukHFKjKWW3tEFgd2Hs4kLUyQyzFum55H,0.020000000,75.513100000,,PAYMENT
2021-09-06 15:57:00,58789,3NK7jxrQmR644fdXnD7ruepTR95RkL6tV7HrnU6ULWK5Emot1cc6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpA9UxVSVgBVXSZxz3BGBTu1rWLAEXuEr23gk2Mhoa5mD5P5BJWC,25206,CkpYaHyug2k1mPwyDRGegsW1bLLKRtnCmTFS1wDHJVMH1u2wCKu2Q,0.020000000,74.573200000,,PAYMENT
2021-09-06 15:57:00,58789,3NK7jxrQmR644fdXnD7ruepTR95RkL6tV7HrnU6ULWK5Emot1cc6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpA9UxVSVgBVXSZxz3BGBTu1rWLAEXuEr23gk2Mhoa5mD5P5BJWC,25204,CkpaB2Ch3uphfXbBiSBi9Y8dVxWRxvfHZnoTfR9mawuE6zmvkrFoF,0.020000000,76.193300000,,PAYMENT
