Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-26 10:21:00,84518,3NK8ChH8g253nn3YY5P9QNg8tWNyd7vZmxFfrCoE1F3CccLAS4zM,B62qkSFu1K6FkjCankHoGuuiXGKvCDyPsBBmj7DHNNh1SoyvuyHywd5,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZuBUDrUrET71PLtjARKU1a8BRRLUiJQpfYVYEwvJ67tJXGxBPd,0.010000000,29.990000000,0,PAYMENT
2021-11-26 00:51:00,84384,3NLtSCQZtJ1unfdUG1wpysYaSDPoXtUDohSs9uTj6gC8Mjvqjouu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkSFu1K6FkjCankHoGuuiXGKvCDyPsBBmj7DHNNh1SoyvuyHywd5,44653,CkpZ9eZ7cwKzS2T9LfM4puW78WxTx2FwbbrFE8r9AUu3aUw6Jjt34,0.020000000,30.000000000,,PAYMENT
2021-11-12 12:12:00,80079,3NL9JqnnAgXThS8MrQ5Sp1yEygj68qf65d2U3aRpcbjk3nTQkLuv,B62qkSFu1K6FkjCankHoGuuiXGKvCDyPsBBmj7DHNNh1SoyvuyHywd5,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZmmhtvPwBHAKTdbjPxAWkKvcH94z7dKGY6Wyv9mi4Wbdh9ybE3,0.010000000,19.990000000,0,PAYMENT
2021-11-12 10:33:00,80061,3NLK1LDjMPuHbdQVeLaeugAReeQjC4jPb6oi5Thka3cbX7DJ1YkC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkSFu1K6FkjCankHoGuuiXGKvCDyPsBBmj7DHNNh1SoyvuyHywd5,42472,CkpYeR95w3eYomAzFHw7HRuYsMZRJuXeSEPL1rKcvyjArrdMaYvzq,0.020000000,20.000000000,,PAYMENT
2021-10-29 18:21:00,75632,3NKZjSR49DEJYm7bohUQSdA7b2UrjKntYuwLuKNy3uoE5UtmRokg,B62qkSFu1K6FkjCankHoGuuiXGKvCDyPsBBmj7DHNNh1SoyvuyHywd5,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,Ckpa94DTLKwZ5f2ifwG6QyNS6bVj4zbnbBCFb2iV23QqhkJS3bdAD,0.010000100,10.989999900,0,PAYMENT
2021-10-22 09:33:00,73229,3NL2uJoD9VS3SgK5x23UbvNWu9DcaRXdchd37Ck3Hz4Aj5myLBDA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkSFu1K6FkjCankHoGuuiXGKvCDyPsBBmj7DHNNh1SoyvuyHywd5,36833,CkpZ8JAEiaxmzUsQaYyrEpuRMCdErTVJPj59gAbQtn39srambBhgW,0.020000000,11.000000000,,PAYMENT
2021-10-18 08:21:00,71936,3NLumVUyMSZcPy41uDX7xwUCqmcbpUgbKcpqdgHjJ1uCX5KDYNCH,B62qkSFu1K6FkjCankHoGuuiXGKvCDyPsBBmj7DHNNh1SoyvuyHywd5,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpaCGHQJZnjTCWDY8xfVXiX8Goso9egkvyJa5YrgBPwCJ16VCu1R,0.010000000,24.990000000,0,PAYMENT
2021-10-18 03:39:00,71870,3NKBLGBLRhphyHPXYAwZ8yz6RxFbY17YD9bQUspdqDxJ9hPEvPCz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkSFu1K6FkjCankHoGuuiXGKvCDyPsBBmj7DHNNh1SoyvuyHywd5,35819,CkpZJQsQxrWdRvGqvx635V1xBH7XBBPxrjqy3QM2ZXnYAYorr8vsy,0.020000000,25.000000000,,PAYMENT
2021-09-10 08:21:00,59941,3NKE67oR53zKkAnKrKWmrTF3GUuFihtNwDrwwCUSxEZ9GfNam6oA,B62qkSFu1K6FkjCankHoGuuiXGKvCDyPsBBmj7DHNNh1SoyvuyHywd5,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpYwstzmpi4vRvuBHFytkQs6FTy91w6HNs3DzaDk2kjV5pLKmhmo,0.010000050,8.989999950,0,PAYMENT
2021-09-10 03:12:00,59873,3NKVUfsPHZobhq7eR8zds7eBnh4gZ4TE8H5L2WmeWHi72syq99Hj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkSFu1K6FkjCankHoGuuiXGKvCDyPsBBmj7DHNNh1SoyvuyHywd5,28026,CkpYhcHUKB7SUAfF8Z9brkedHzR6XUJv9uPVdQ29tnTuMwuB28Sxv,0.020000000,10.000000000,,PAYMENT
