Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 22:24:00,339054,3NLdSnPfNoUEtMknFbdMWJnQL2N1t2okt5p8ifNVtRGEESAycTTj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipoGcmmmrpBUNGdeiNnfaby9YGaLARGkVKdL6eNzugWwcBrttcQ,479750,CkpZ2kjRmjWCd7FkL96SruUNsYcUnZn5LF4fzBiq4Z68ngnjnGDZa,0.005000000,0.100786887,MinaExplorer Payout 314 #338956,PAYMENT
2023-10-26 05:15:00,299857,3NKo6nZDteBPsGZiKKgv6D4saZu9FBHcAmCiaUDX3bGEJ5WVpjKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipoGcmmmrpBUNGdeiNnfaby9YGaLARGkVKdL6eNzugWwcBrttcQ,312526,CkpZXgh2XahGi2VhkwC14VNdUyC88F5KXKSeWn4eQYXYS5mvNf27X,0.005000000,0.100299794,MinaExplorer Payout 272 #299702,PAYMENT
2023-05-18 03:33:00,252490,3NKpSSkKqPHGuskUE8tr7WxeyGFstfGMvKJe9ceMyuWhkAyoPZeB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipoGcmmmrpBUNGdeiNnfaby9YGaLARGkVKdL6eNzugWwcBrttcQ,137843,CkpZFgiewbad5GTMHeaLVoPGJWt8cnDEQNHnwrkFR1YoMa5h6i7ix,0.005000000,0.102062982,MinaExplorer Payout 226 #252339,PAYMENT
2022-12-05 02:09:00,203955,3NLBzF1S4eQnM1AjqHStksDigjJTZDkqTkCeKi2ZaqreEi21dTsW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qipoGcmmmrpBUNGdeiNnfaby9YGaLARGkVKdL6eNzugWwcBrttcQ,391334,CkpZ2sMQPYC1Gzx5M1zpuSppT6uFZSrEsY9c5qk7fxMSLjoAJpzos,0.005000000,0.100705048,MinaExplorer Payout 179 #203805,PAYMENT
2022-05-29 21:33:00,142769,3NL9v71tcc5g1B6evFKgqcra2rsrC433H2yJrfjpbZncPc4854Gu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qipoGcmmmrpBUNGdeiNnfaby9YGaLARGkVKdL6eNzugWwcBrttcQ,210944,Ckpa74baEVyWqJse1PkrXyBhtVGVparPyexSwj1ubsYuc4o4tnGsd,0.005000000,0.100544466,MinaExplorer Payout 125 #142619,PAYMENT
2022-01-24 23:45:00,102647,3NKbNnsDdw7cNcrQmSM6VohqWawA7WUdP3kTeMfAkBWVwVSQJWDH,B62qmo8D6mJ2V3kBuanFgngJhuh1TuKwzDYWajK6mx2hr6K8WUS97d9,B62qipoGcmmmrpBUNGdeiNnfaby9YGaLARGkVKdL6eNzugWwcBrttcQ,109,Ckpa7KDUERA88S76e3Jo5pz4S5LkZiq4y3qPR3gqciJsFGyjYXeo6,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2021-12-23 02:54:00,92846,3NKF6CVwkzQx5qTh4t3ub1YCB4AUWf1cjHxYBqcTUQMAqJKwdLJe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qipoGcmmmrpBUNGdeiNnfaby9YGaLARGkVKdL6eNzugWwcBrttcQ,78346,CkpYhwYchEKRavnsifkJceg8xzphEfVhvQoGAZktvJ4fHWpeYvgyb,0.010000000,0.128021511,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-12 23:51:00,89689,3NLSa4scex8cJKaA7xbvhSVmSg1rUZNsEARgmhBfgrZJT8CLfyYu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qipoGcmmmrpBUNGdeiNnfaby9YGaLARGkVKdL6eNzugWwcBrttcQ,70871,CkpZ88xxvbjqKBqdcwVykJGmrXeus2ZzHxp4siUpeQ1DvEVXEB28D,0.010000000,0.164770467,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-05 22:18:00,87587,3NKUv1DUKNGCmDbJn4REGv3ipwo4XM8A7DKyeyNr6f9PSZHXmSzK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qipoGcmmmrpBUNGdeiNnfaby9YGaLARGkVKdL6eNzugWwcBrttcQ,65965,CkpYfWBWzkEEh9QnfkUWMGGcwf4UH49uZ2bPWnnBkAqzX9fz9FSxj,0.010000000,0.143253622,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-02 03:06:00,86384,3NLY6TmAUqxApVpEvppfDgppLug5zwjZDtKeDEamBWsgZgk2TKnU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qipoGcmmmrpBUNGdeiNnfaby9YGaLARGkVKdL6eNzugWwcBrttcQ,63573,CkpZyvQhtsauCGbCtk2ypU8ssxLC9B1hH4bMroJuNtuFva9cMntLe,0.010000000,0.120681489,MinaExplorer Payout 74 #86300,PAYMENT
