Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-08 08:03:00,68840,3NLChj3satuYoQqp373osVrhwoSqhTSX9M3Pb4o9N3PFd35KNaTg,B62qqbaVVLQFTXK8Nd69kSTpqZ5WC5zghQgPoxwatJBgKkFfzjQcrVW,B62qmVjW18hykYtVifH4v5W43jruSALgBTmnUUh8CCYFm8N7KzWbpKB,5,CkpaJifHNWBaUp6QNsTnxfPfdcLvCRv3dJYdLgUN7eKFUwuMpqfFt,0.001100000,8.082600000,,PAYMENT
2021-09-27 08:27:00,65343,3NKVyDdfoubCf15MWcGt6woVDhurRnZcgZD2pkZJbt7grkAeqbmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbaVVLQFTXK8Nd69kSTpqZ5WC5zghQgPoxwatJBgKkFfzjQcrVW,1514,CkpYgkFJQJA4fYUovUqUQ8EfY41kzfXrvaFPwAWDA4jfkpULsRH7U,0.001000000,8.083797289,payout_from_AURO_Supercharged,PAYMENT
2021-09-13 13:51:00,60926,3NLddY8HQbzXFLxxT3QkPENJFTc3oUVJaPzxNNryrkkEWjpXcmA9,B62qqbaVVLQFTXK8Nd69kSTpqZ5WC5zghQgPoxwatJBgKkFfzjQcrVW,B62qmVjW18hykYtVifH4v5W43jruSALgBTmnUUh8CCYFm8N7KzWbpKB,4,CkpZiq6mbjvFzxbXZKSUWRUufC4Xc5ZXY3gquo8UjuHEQBfMrFbEj,0.001100000,9.533600000,,PAYMENT
2021-09-12 13:27:00,60621,3NKXSeKL4Uw81cMheLL5iCcHnpcVqbhoBA78BWWEifjraJ1suB1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbaVVLQFTXK8Nd69kSTpqZ5WC5zghQgPoxwatJBgKkFfzjQcrVW,1000,CkpYyW55p4jVr9aCTNKr28UdsV2AdEpxBsGr2WY421Drsbwricw48,0.001000000,9.527508977,payout_from_AURO_Supercharged,PAYMENT
2021-09-02 09:06:00,57414,3NKJTZLJu9V92xm7arN6QsPi5TFkXWiHSdmdczsR1CfuxuVeHvyh,B62qqbaVVLQFTXK8Nd69kSTpqZ5WC5zghQgPoxwatJBgKkFfzjQcrVW,B62qmVjW18hykYtVifH4v5W43jruSALgBTmnUUh8CCYFm8N7KzWbpKB,3,CkpYvp3RDHCmm8RRAMeH3GAKZo8mw9eEcjHWAthmHqEGdVK1REYjb,0.200100000,822.050000000,,PAYMENT
2021-08-28 14:51:00,55863,3NKnBBSbGnhLMaQdr6UZo3NX2KbaaMMEiTaLfeo2pKJ4L7LL4Lhp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbaVVLQFTXK8Nd69kSTpqZ5WC5zghQgPoxwatJBgKkFfzjQcrVW,758,CkpYuSRjhsn5Yu9XmJAC9JgBKH3KaN4w1sFCMB3Mz2riX6TJuLyBW,0.001000000,22.100196261,payout_from_AURO_Supercharged,PAYMENT
2021-08-16 10:36:00,51793,3NK4hS9974vLtp1uGqyqrBydSGY5jedX5xwa3CcLopMebqSK3Sjm,B62qqbaVVLQFTXK8Nd69kSTpqZ5WC5zghQgPoxwatJBgKkFfzjQcrVW,B62qmVjW18hykYtVifH4v5W43jruSALgBTmnUUh8CCYFm8N7KzWbpKB,2,CkpYubYYmKiXGsGpHLBd7nKKXrEtuu5HNpueZXZNQaGx2UubsawCW,0.010100000,242.000000000,,PAYMENT
2021-08-13 15:51:00,50884,3NLBcDqSX8mSiE13Ae2uGvBRnJJ6jige3VFjBYF6ET4XZS1hcbH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbaVVLQFTXK8Nd69kSTpqZ5WC5zghQgPoxwatJBgKkFfzjQcrVW,479,CkpZDQ4foA2JVK69EXHw8gLJLpKYHkiEFR9NC3CgMLqR7Ay8UPyX8,0.001000000,10.970106051,payout_from_AURO_Supercharged,PAYMENT
2021-08-10 09:57:00,49879,3NL4qAgxo8mmLsad4J6D3t5tKJ5zXL9zt3Eee8AnpW5rEWPDcQhb,B62qqbaVVLQFTXK8Nd69kSTpqZ5WC5zghQgPoxwatJBgKkFfzjQcrVW,B62qpxkXjpgKkZXDpNGbhhqW5txCmzCcbwmWMtQCe2KcZCWoX5YBbqx,1,CkpZbbHwoj2jn3DXi264zgdNqgqA7CFYwhZG1Hpui3hiY7ykha1pf,0.010100000,1031.170000000,,PAYMENT
2021-07-29 10:12:00,45890,3NK5yqhbS5ZQCmquGUfJXFwhBAFsneNnM7Gg1qmRhgAMXsrAFaLS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbaVVLQFTXK8Nd69kSTpqZ5WC5zghQgPoxwatJBgKkFfzjQcrVW,237,CkpYqiQUWmB9s7RpxRo2XznT4KTMwqSwwbLfp1GPTV1CfgAj2trmB,0.001000000,8.686291348,payout from AURO(Supercharged),PAYMENT
2021-06-22 11:51:00,33385,3NLZTuk7HBtC1HzgPbTHXY1KYoVVgvryqc8rToVHJsMRgoMyNzjb,B62qqbaVVLQFTXK8Nd69kSTpqZ5WC5zghQgPoxwatJBgKkFfzjQcrVW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYVVaKKz69XdZ8cjE5qKXqN18ndJHALEorAurukou8oqfrxnZie,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-03 11:21:00,26780,3NLQRBuhPWDBMfz79ABMC8RRmL8GYLz5a9jwCXbWkGjbeBuJEcnX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqbaVVLQFTXK8Nd69kSTpqZ5WC5zghQgPoxwatJBgKkFfzjQcrVW,542,CkpYpp48fRcYrVskJSwjFGdxLrrSBNBoJZ2ZWJswgnDwbrJ4TocDA,0.020000000,54.811000000,memo,PAYMENT
2021-06-02 08:03:00,26425,3NLQeeizdsmytFoYNoSJKmMUBCv7wCYNJGNcYRaDuZg7RWDP91uc,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qqbaVVLQFTXK8Nd69kSTpqZ5WC5zghQgPoxwatJBgKkFfzjQcrVW,908,CkpZNKJNR3Sxa9aK9kQv4QaBokxAcfWC1TPtsTT5E6jiXJjgyaJ5q,0.020000000,1999.980000000,,PAYMENT
