Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 18:30:00,275021,3NKudRU5G5sWiJUqt8yPv1yCKj9id3AvELcr5T5h8pGrLHcxQEvR,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqBWW1swQG5oF5cgNDixNZY8GrkMsPKhmEU3XPXW89W9ophRt2L4,10726,CkpZFZxib6ggc9M8d3MNEb8MtoncLbxosN5nn2YRdzVQvJNR5qUVp,0.015000000,0.001102207,FPayment,PAYMENT
2023-07-26 19:39:00,273026,3NL24nnSCbeuunh5ehgHudoUgb2s3mGzeipFDLwArsGhSmCu2oxU,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqBWW1swQG5oF5cgNDixNZY8GrkMsPKhmEU3XPXW89W9ophRt2L4,10619,CkpYh2cVqbaBD5SiCEiEYjQiEQZHiziAXDqWKdQ5rS9Lwk5tK9a7v,0.015000000,0.000217467,FPayment,PAYMENT
2023-07-19 20:39:00,270896,3NLBRDT2F3cm3K8XguzDMb7cUjB3DzoJgA8Xb4iuWswvPCEXAhKR,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqBWW1swQG5oF5cgNDixNZY8GrkMsPKhmEU3XPXW89W9ophRt2L4,10523,CkpYrh2C7mvakGZqHDkUwxKV57c8aHhAmcWj4CfUhBNtzEArBTn3C,0.015000000,0.000276103,FPayment,PAYMENT
2023-07-10 14:09:00,268192,3NKHRLaWuYm5YW5WucmxwC25FqZBNPMFuGUPQcijqM72wpAXraLB,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqBWW1swQG5oF5cgNDixNZY8GrkMsPKhmEU3XPXW89W9ophRt2L4,10333,CkpYdo2QarPC7HRerCZVwVHt2WeLB9j7YLjVg2D6UNgYp5Z5be6ak,0.015000000,0.000476989,FPayment,PAYMENT
2023-06-28 17:42:00,264742,3NLTxSmYmNzgnatA22xZU71GuaTxekrkC8grHL7Eywtqe15SFpKK,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqBWW1swQG5oF5cgNDixNZY8GrkMsPKhmEU3XPXW89W9ophRt2L4,10268,CkpZDpbiS2Q8iu4b1R72EGeJWmHbyjdYvjJzZVavpJCpgG4t3rbJJ,0.015000000,0.000326665,FPayment,PAYMENT
2023-06-20 14:54:00,262296,3NKRo2aC1po8cMewamSLL7F1Y45kYUU6pSV3sbyWYF9xnq23jBNy,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqBWW1swQG5oF5cgNDixNZY8GrkMsPKhmEU3XPXW89W9ophRt2L4,10173,CkpZ53wVxFovMhHoCQm6iv5tnmsPqFDaw5HenvSqQCo7MjwmEHo73,0.015000000,0.000213592,FPayment,PAYMENT
2023-06-13 20:48:00,260339,3NLFt4s69JN2dW8mMzMhSuw2p5ieQMsH3tssE5iTqELFyVMC9aWt,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqBWW1swQG5oF5cgNDixNZY8GrkMsPKhmEU3XPXW89W9ophRt2L4,10019,CkpZ5PweaxoTfa1Tt2Sxd6HiWTjWTxM2f7jxAoXH2hZLqGmRj2iKX,0.015000000,0.000276426,FPayment,PAYMENT
2023-06-06 13:36:00,258157,3NLrJzVvpvzoh8TMvqvN8UVY1DbKTVoPKnBitW6wBVq3stheudmg,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqBWW1swQG5oF5cgNDixNZY8GrkMsPKhmEU3XPXW89W9ophRt2L4,9894,CkpZ4SwSN7X4m8HwYctUJdn1zV21AH6zUQRjvkqJXyKun1TCkfGgh,0.015000000,0.000251279,FPayment,PAYMENT
2023-05-29 14:30:00,255894,3NKEA1UvYGGThEDtvv82uKNiTdpnJ3coVgrvJSczETxcQRuawUFu,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqBWW1swQG5oF5cgNDixNZY8GrkMsPKhmEU3XPXW89W9ophRt2L4,9801,CkpYWujVD7mbJ2SatYtgyKYXroiA6qRQsjVKV6V9yiXx1YTk2rd7h,0.015000000,0.000217782,FPayment,PAYMENT
2023-05-22 18:30:00,253823,3NLm8ncfuU72LaMzq77wCLRqttV9cgvFCUJb8csd6FL9aX2VwRWE,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqBWW1swQG5oF5cgNDixNZY8GrkMsPKhmEU3XPXW89W9ophRt2L4,9687,CkpZPT62MogiBRzjEvxSTQ2zAU4xLRYfovxTwW5fABEchWit3tPw6,0.015000000,0.000221969,FPayment,PAYMENT
