Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:00:00,163560,3NKKDT2ZUDujDR5FPN4nqrtJqg4XpxC9KdcFvbdkX9QdRf3ywMfq,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qoryMTkdMWzGosiUbLUwcyzgfg9WdtsoqkWgHkgzoqwcMossuZWw,842,CkpYrALbA1orpD2wNzCoRXFkfN17GFZ4yvA1hsbeKnKzqmYDNjJPs,0.001093330,0.000131400,,PAYMENT
2022-07-11 02:39:00,156601,3NL2C3y6fQe9CAGx5qzj1kBuCR8FW8dioVnHZetMXfaQJP5Kqzpy,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qoryMTkdMWzGosiUbLUwcyzgfg9WdtsoqkWgHkgzoqwcMossuZWw,640,CkpZteM2cGzGErg2MKTGFGid6bpnGSjkLsFYKboRoRjDZEjjp1x2h,0.001050450,0.000254990,,PAYMENT
2022-07-08 05:03:00,155669,3NKbT8xYGk5vkm2tdiquQpKYFF737tW48Tocq4MJLWSxa9e21ri3,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qoryMTkdMWzGosiUbLUwcyzgfg9WdtsoqkWgHkgzoqwcMossuZWw,344,CkpZDD22QwRfwrUx4WHktRon3uLMjh8DPgXTQAsBwiLm9tVSRBAuh,0.001079830,0.000634040,,PAYMENT
2022-07-07 23:06:00,155590,3NKkQNb1KAKdBwYKwPpeBUFSY6oYr7inQkYLgry4aVMRVoz7kLjk,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qoryMTkdMWzGosiUbLUwcyzgfg9WdtsoqkWgHkgzoqwcMossuZWw,19,CkpZNUYR4Hz7YhJCX1x4hZ7n6nQKuQvDgePTGEeD4DgHZSQcgwetp,0.001017730,0.000425270,,PAYMENT
2021-06-11 20:27:00,29655,3NKdN4SL98gC62PiY16gmwbjcBCpQUXshdPvJaEmcZ99imV4NcA6,B62qoryMTkdMWzGosiUbLUwcyzgfg9WdtsoqkWgHkgzoqwcMossuZWw,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,9,CkpYdBA3XkPkxm5GjgAT7YPpsL5WAzgEZY1sWCPCivBSVQL294ZBp,0.001000000,1440.311056800,,PAYMENT
2021-05-27 16:27:00,24534,3NKrqB3FqM56sxghKSJUYrdNcQBUAJTMfEwZ9q4m4gbyHz4kxGUT,B62qoryMTkdMWzGosiUbLUwcyzgfg9WdtsoqkWgHkgzoqwcMossuZWw,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,8,CkpZrS4jYuafSsRR5h8NPrWKMzxyXamkFYg8XgwuUsFYmzdJ9Zas8,0.001000000,720.005000000,,PAYMENT
2021-05-26 17:21:00,24198,3NLPNe96BjYos1o8yygkVfuzr4xKkRCKCiyWxRTrHmBB6B28xnvT,B62qoryMTkdMWzGosiUbLUwcyzgfg9WdtsoqkWgHkgzoqwcMossuZWw,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,7,CkpYuvDTZ2bWNg3Xz2QejAk5vmTUpgeYpkp6GoxQyonfDEG8mUY2k,0.001000000,4320.423009963,,PAYMENT
2021-05-15 09:57:00,20341,3NL418Stwh87TvuRs7m6CTC3B4SRjAv7MTtTWAJm1opFeQ2Hsosb,B62qoryMTkdMWzGosiUbLUwcyzgfg9WdtsoqkWgHkgzoqwcMossuZWw,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,6,CkpZvpks9HGhZjfsU3Fm4ckSEZ8vGpEM7JhPBhNR3YKkkLeAVrXYA,0.001000000,720.001000000,,PAYMENT
2021-05-14 06:45:00,19961,3NKprz7gs1njjQs3TPVVKbw3pa3EuRyznTHDNtBSVc1hj2LiA5Fi,B62qoryMTkdMWzGosiUbLUwcyzgfg9WdtsoqkWgHkgzoqwcMossuZWw,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,5,CkpZomfdZdqykouuYuN3JiVKdLdmgGxJWEnnQ8tc4Yi5DQgnz5pzZ,0.001000000,720.002000000,,PAYMENT
2021-05-11 20:39:00,19136,3NLikU4iVUMqjxk2L1bE9PxcdyEWc23ftNZRKvJJA3cgXJ7DuLcx,B62qoryMTkdMWzGosiUbLUwcyzgfg9WdtsoqkWgHkgzoqwcMossuZWw,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,4,CkpZSKeTCZSLHW7RGnK519UrRuo39mtfG8scZg9mCovfhinj33DwW,0.001000000,1440.002000000,,PAYMENT
