Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-03 16:21:00,284340,3NLMcgY3zCYd21vCPLp4v1kMhnKSAuHVwB7YRESbuVNbzpT2QMB6,B62qqH9XL7bccYWb49FYgXHWWjgDPrQQmxHA7KnhYUiJYqdPJnT7bBj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZDSykbARRE4Xa3fZVJFf2WMxr7QsgB8AxJevBNgVyivYt2LP2f,0.030000000,99.970000000,memo,PAYMENT
2023-09-03 15:45:00,284333,3NLVuKJFq3cKBVahvCeCd1Fb1CqbtyStfu93wtn1X8hajmMmKQSY,B62qpggowvECFLb4LKEv5ihFYKq7HyTS3WpvQwCuRwLgYNNxPZqKjGM,B62qqH9XL7bccYWb49FYgXHWWjgDPrQQmxHA7KnhYUiJYqdPJnT7bBj,3,CkpYzi1rHReY9JKh4UvyznmWCZcriZGCmFvGNwJsY5hMntXrMqiw8,0.010100000,100.000000000,,PAYMENT
2023-05-10 18:27:00,250373,3NLP2guNbcjjcHHGLRPJfJjzkLcCgwqUu8pvkJTpY1MECJzyz1zi,B62qqH9XL7bccYWb49FYgXHWWjgDPrQQmxHA7KnhYUiJYqdPJnT7bBj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYbPJP6wDNbDRa1ef18qyiQ3QBLBY9bPsEmxbEVvKyTUJ2bS6Uk,0.030000000,1558.752960000,memo,PAYMENT
2023-05-10 18:09:00,250370,3NLecu1bxzr83bknhw32zaFuS75zgefRU52ZHrt7TNTG97wx9v87,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqH9XL7bccYWb49FYgXHWWjgDPrQQmxHA7KnhYUiJYqdPJnT7bBj,21525,CkpYw1DsEXLTVbtYBNhvJpLUKB49875euXDELYssRCasCzHA3Zq5s,0.030000000,1558.782960000,,PAYMENT
2023-05-07 19:21:00,249497,3NL29S98hpbsnxTRvzzZsYhLazMFA66NWAGETX2UT767ARmBgnvb,B62qqH9XL7bccYWb49FYgXHWWjgDPrQQmxHA7KnhYUiJYqdPJnT7bBj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYvND4BdJSwaxsZb8mtzP9ZghPuotEwCcaksotSBjufpZQGa8F1,0.030000000,5.151639940,memo,PAYMENT
2023-05-07 18:30:00,249488,3NKuzA8YYcdcGLTs8BRPLQ6qhTpSuXj7PTFpZ1bEFPrDytKnLUXk,B62qpggowvECFLb4LKEv5ihFYKq7HyTS3WpvQwCuRwLgYNNxPZqKjGM,B62qqH9XL7bccYWb49FYgXHWWjgDPrQQmxHA7KnhYUiJYqdPJnT7bBj,1,CkpZSvL4KPT6gmHh1hwS52tAjad6F5mBbadXmdfkhpJCQoY776RDT,0.010100000,5.181639945,,PAYMENT
2023-05-01 12:24:00,247679,3NLHj7bLJ6UpUHqJLjE6x52uGGpKG2waNXKJ8SXA14w7Gg49uN5M,B62qqH9XL7bccYWb49FYgXHWWjgDPrQQmxHA7KnhYUiJYqdPJnT7bBj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ7ezW2Vro4rwbnLrmZiqcCT3UZ6bLzxGC2MbCFiM2vQrFxdndA,0.030000000,999.868100590,memo,PAYMENT
2023-05-01 11:27:00,247669,3NKMLAcWKLXP5cMaKKXaVb9BiEsgLe1VeQx6bqNHwyumyY8TrXYF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqH9XL7bccYWb49FYgXHWWjgDPrQQmxHA7KnhYUiJYqdPJnT7bBj,20121,CkpYiF5t1eVHADRiHw54biGEDftR7A1QJadXbvv7MFNQtysrji4kr,0.050000000,222.277000000,,PAYMENT
2023-05-01 11:12:00,247666,3NLPPD4KrAbsU66KJBBKXCnhJr3qXuWyNoz61njYarr57nHRtAta,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqH9XL7bccYWb49FYgXHWWjgDPrQQmxHA7KnhYUiJYqdPJnT7bBj,20119,CkpZ4S7TxwMnoXVPNavvqNugMgmJEdar443zoDoxNxj28r5k8ZcpB,0.030000000,777.621100000,,PAYMENT
2023-01-29 22:21:00,220671,3NKBjvwDX9U2TcWgSz1dQpYjnhU7idyMAr3artDmNefTcevuxaA8,B62qqH9XL7bccYWb49FYgXHWWjgDPrQQmxHA7KnhYUiJYqdPJnT7bBj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYk4JS7cYZvq8HyqC3p3mPdscyvEbSJjup22VJJn4kJxx6BHfvH,0.030000000,4.957019000,memo,PAYMENT
