Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 08:36:00,359702,3NKLo1bejH99vzQVMA1vQeegT9MM6cHkZp7zKYMbbUzaMGLjFqYF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhuJez3AohAZKCWJnMs1VGaV6B9gjMaWh9Lyyx8ySFNGdpcy4GX,577297,5JutWRQmaRKDvcvxSMijghbsoCFcLXAjzXzGK3nH42bqSiM8VCBK,0.001000000,537.022827365,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 08:33:00,355587,3NKR5oXaPon8kGiqGBRPjSQcryWGkayZS3dgo5NPcMjgWKn3u9hV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhuJez3AohAZKCWJnMs1VGaV6B9gjMaWh9Lyyx8ySFNGdpcy4GX,558714,Ckpa5rEiqmZxtyore5hJGd6ooC6eTk8KdbmeuuCzVCSTW5SeZRm82,0.001000000,529.593836180,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 14:30:00,351535,3NLXv5AoH7YJbwtsrhx8NdAzN8ZbEVfG7J2MkcMEww5C9LHGC1ET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhuJez3AohAZKCWJnMs1VGaV6B9gjMaWh9Lyyx8ySFNGdpcy4GX,540404,CkpZXSK9K5G2RtwSbV2WSrCySneRmKuPJteSk84JfMr5FzDSCErZ2,0.001000000,547.132322571,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 13:48:00,347395,3NKAXUJNnBNGSLnY6yveksskcvqUuxf3sAbhK9U4nZqea1vt5S2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhuJez3AohAZKCWJnMs1VGaV6B9gjMaWh9Lyyx8ySFNGdpcy4GX,523167,CkpZCAJRKAbeSmzsaC31We6gXf2SVQ1LraNYhU4zqdBtAu2FsCHWN,0.001000000,526.169762692,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:45:00,343546,3NKqJKXU9vHPsD11HiBCt9LRMf9CkrP2SVcznKVmHkv5M7yEjU63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhuJez3AohAZKCWJnMs1VGaV6B9gjMaWh9Lyyx8ySFNGdpcy4GX,505620,CkpYj8g2oYjcvQVhGC4SvFP45SmcGYGwGMFQcfHg9D39m2BLXhMBM,0.001000000,517.053872326,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:24:00,339434,3NK4mWKkCx5nPHBqvBa1vKMqcaz2GnFxsugdhTchkBKQYYNJ6UpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhuJez3AohAZKCWJnMs1VGaV6B9gjMaWh9Lyyx8ySFNGdpcy4GX,488596,CkpYQpyCDRTctVYQvvBHbWhNBPUDCHzb3zvgddMtrLEGH9Gs1QQbi,0.001000000,602.964747176,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 05:30:00,336197,3NKW6rjthvTqyWzsCwZQwfvuACYuLTQiuKjbgqDzSF6MVCeTcnER,B62qqhuJez3AohAZKCWJnMs1VGaV6B9gjMaWh9Lyyx8ySFNGdpcy4GX,B62qrcQYYTFogDUDqH8ustMg7fqWECSqCTDfKNGDUrr5JQJWC3iYAij,3,CkpYfo9ZBbh5Sp6o1PgEFw58rpJwFaJv4AyzibGxLa3DYf4KQUNcG,0.010100000,1.000000000,,PAYMENT
2024-03-09 04:57:00,336192,3NLH94PwqkBAHghhS4YAXxdD5tc7yvn7KZvPioc84AvucXxyeEF6,B62qqhuJez3AohAZKCWJnMs1VGaV6B9gjMaWh9Lyyx8ySFNGdpcy4GX,B62qrcQYYTFogDUDqH8ustMg7fqWECSqCTDfKNGDUrr5JQJWC3iYAij,2,Ckpa4Nz2p3Rm6rE9znZ6d6MvMf6A99eDLPofMyVvqgLhXVMUagM3S,0.010100000,3500.000000000,,PAYMENT
2024-03-07 03:39:00,335743,3NL8Au5Zi6P4Yp7H6KRmBo1CKn2Uw9KiVmnVr8QQfJKVALeZJuka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhuJez3AohAZKCWJnMs1VGaV6B9gjMaWh9Lyyx8ySFNGdpcy4GX,472834,CkpZ6Hfz9JS9njtWRuiroGFWnM57qLfL9xuApM51iLgnswXKDStEF,0.001000000,612.914364217,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 13:21:00,332023,3NLYRke6gH5YqX93CqTsPcazuSPyg9iCBHm4c2qUWZWHe7rCVcbH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhuJez3AohAZKCWJnMs1VGaV6B9gjMaWh9Lyyx8ySFNGdpcy4GX,457518,CkpYWThuTC2NsD6wE2tzZXjqJ8Krm35YMViZHXtkZgAcYGgdWJqfr,0.001000000,553.872082809,payout_from_AURO_Epoch_71,PAYMENT
