Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qopbX8KztsndwfPCnyu2MrjT6c27VGRc6ZdsJ75Q7WeGPszYqBwW,111392,CkpaBSRMnZeDamnMsnPa5wXpxUkBphHgEruEEVwhC5EaimoZC8VTy,0.001000000,0.807900835,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:09:00,332271,3NKASobLLmiq2Ezd18V8TXDJzn3W4XoXFTzwSGBSfV6onedGz8ym,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qopbX8KztsndwfPCnyu2MrjT6c27VGRc6ZdsJ75Q7WeGPszYqBwW,108390,CkpYX3AKMyJhTnuNNJgafeCVUXTRw5S5JMkfntjkqqKK3Fc1JtNhV,0.001000000,0.376596500,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-13 07:27:00,329759,3NKGHyFAroAYdpCvWUjoCQ1CMS5Eju4jTF6kxqBPRoijbsbZGhaq,B62qopbX8KztsndwfPCnyu2MrjT6c27VGRc6ZdsJ75Q7WeGPszYqBwW,B62qksLxBpFkuHaP5UbdktZwtEAnTRcDqTzAPJYdBEVaJiaHYBFgztT,4,CkpaDhLZEEr1JBv4QDXXTc6q2PukZoNvaxzuaJKhzGH8xe5ThVrZX,0.010100000,122.950346291,,PAYMENT
2024-01-22 18:21:00,324022,3NLXY8hNrFR3Yh4arsucSNXRkc8X3dHRqXsvLD3AyGfukarUwu9A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qopbX8KztsndwfPCnyu2MrjT6c27VGRc6ZdsJ75Q7WeGPszYqBwW,100861,CkpYzh1cXfPQL6qaTYPfSSyjGSPP5gSCDMkyfZxanCtziRZhFXvy1,0.001000000,70.251354714,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:18:00,320116,3NKMPMfhVEHLCrDfzxKyb5T6tZh5XjUzht2FJjmmnUa1x4pQUzjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qopbX8KztsndwfPCnyu2MrjT6c27VGRc6ZdsJ75Q7WeGPszYqBwW,98634,CkpZNAhA9fWmMYTEFUtLexCBuLYub4FyqmzMz9MvHuomJEEDAKFrJ,0.001000000,52.709091577,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-26 13:57:00,316853,3NKDyML561rX6iY1GRZA7hxJAvbbwRgCeKvmewb4hDMzFtkK1qLz,B62qopbX8KztsndwfPCnyu2MrjT6c27VGRc6ZdsJ75Q7WeGPszYqBwW,B62qr1PJ959rrEsL3xH9hiknzSSBDFvnak7qq5Q1W5m4STk7ttjjwXo,3,CkpZ8cv9pyvT8PdbCPoziVcd7q8TA4vK3WFepPQWkL9m6onPggYrs,0.200100000,9154.917502706,,PAYMENT
2023-12-24 07:45:00,316339,3NKLr4ibcYLwWz1HrcuoGKcSi9wYPeBrJWPHUpK7pzdRvhEwDjQw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qopbX8KztsndwfPCnyu2MrjT6c27VGRc6ZdsJ75Q7WeGPszYqBwW,96366,CkpZZkRVbP7dAYEDr4AJwGRbY6eBNQMsHNCR9vEDv5k5dwhriFP8X,0.001000000,63.602409902,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 00:54:00,312980,3NKBsVnZTsJUqfRASEgSseogVaKYaPhXDDbVvzmEPzpaZuaavDAY,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qopbX8KztsndwfPCnyu2MrjT6c27VGRc6ZdsJ75Q7WeGPszYqBwW,303,CkpZSMtFdJ5djVbD9v958NqJyWft5wJ5JAv77X24AZjG6vWDT8Kkf,0.001040680,0.000434540,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:00:00,312311,3NKxLfEnumXuKF54EpttSyicwjhYSKwocMK1kNAB4euFgGxnD3u5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qopbX8KztsndwfPCnyu2MrjT6c27VGRc6ZdsJ75Q7WeGPszYqBwW,94129,CkpYWGVicNB6PaairFK4jZwTgBJzdCPkreCQKU1M76RK1yvvV63Th,0.001000000,51.649222515,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:27:00,308273,3NKed2EzzKpnPqUvPy4T2YpTDXVgmDrcaUz9DZiQgWvHGXqzAwTR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qopbX8KztsndwfPCnyu2MrjT6c27VGRc6ZdsJ75Q7WeGPszYqBwW,91915,CkpYpWafyGJqQkFmFdubfo9ojhctU9P685R2xPuH9HzjTWYX7YHGn,0.001000000,59.590801951,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:42:00,304028,3NLM5me1gHcgSrdecc66xis2iXac1fUSx8Bfy3Au6Jm2dKELMmzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qopbX8KztsndwfPCnyu2MrjT6c27VGRc6ZdsJ75Q7WeGPszYqBwW,89637,CkpZSw1NDFPUnrZtcz8J4sHTKcD21YpSXRzVkk4Zy7fBkQP3ZqA4e,0.001000000,63.659482781,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 15:21:00,299731,3NKsonZzU48oZrgHARTtaQLJCAbutaHUfMGbRF1UHbpcJaDGV27E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qopbX8KztsndwfPCnyu2MrjT6c27VGRc6ZdsJ75Q7WeGPszYqBwW,87354,CkpYpRVst5UuryAXVQYRwHLbZ6EGzZNnF3anaZbhxNtKQ5xTCLyBw,0.001000000,53.615621667,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 14:36:00,299458,3NLhLJvHLSeE44SAFDzCP9CFiWrpmPgXWGufwkhTQD3rUPL4wi6R,B62qopbX8KztsndwfPCnyu2MrjT6c27VGRc6ZdsJ75Q7WeGPszYqBwW,B62qr1PJ959rrEsL3xH9hiknzSSBDFvnak7qq5Q1W5m4STk7ttjjwXo,2,CkpZu3sKZ1zT3UxrNmqBXiKV7K3adakgQsMaaerduMZA5oNNkeGBY,0.200100000,1.300000000,,PAYMENT
2023-10-10 10:33:00,295253,3NKzMKexjFctcR4hAyWqEKAQNMA7GLnx8nAD4EfKGU5bL2vnz5yF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qopbX8KztsndwfPCnyu2MrjT6c27VGRc6ZdsJ75Q7WeGPszYqBwW,85093,CkpZyZM4creeTck84oFvYoHHXdunKfBcxVdBBX5n7RbQ5h77B6joY,0.001000000,56.356303444,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 15:27:00,290813,3NL8pK16aoHwygKCX9D68PwwTa7VsWeB7NGxQU9n6omRtkNbDQ7o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qopbX8KztsndwfPCnyu2MrjT6c27VGRc6ZdsJ75Q7WeGPszYqBwW,82830,CkpYV1Xo2iyn2UtbfQVLxTynCmX3EYegNK6oVBmrQLfRabX9GEEGk,0.001000000,72.838636762,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 13:39:00,286419,3NK7Se5Ba7t7FRUPGngPfJnEk94vj3eu24CghfKg9G6nttiXz2X6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qopbX8KztsndwfPCnyu2MrjT6c27VGRc6ZdsJ75Q7WeGPszYqBwW,80601,CkpaDZneitC4Aj2Gueg1Jm21FiWr5hgi9MkvfMkmSorxFYc5J5G6k,0.001000000,62.743340154,Piconbello epoch60 2%fee payout,PAYMENT
