Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoPRiAtE4oVbM4yAxT3YoMbx5EuMwzb6MLUQEdQQXyk3SbPaeK8,210049,CkpZbDKRo5syQJgYg1atmr4nKsKUpireD9EUJyQFeqJQd7axuWP1y,0.002000000,0.000761794,payout,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoPRiAtE4oVbM4yAxT3YoMbx5EuMwzb6MLUQEdQQXyk3SbPaeK8,207829,CkpaJCynp759yQiMTek2eBSJncE65GH2J9QzKe1qamNe3vfEfKami,0.002000000,0.001015815,payout,PAYMENT
2024-04-18 09:45:00,346802,3NKrxYiWvUEoA5zzYXbysFTgiFrMfYYJZ2NdP5akcagYRQYNCCw5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoPRiAtE4oVbM4yAxT3YoMbx5EuMwzb6MLUQEdQQXyk3SbPaeK8,200999,CkpYRSkDehmZHZd1NeXxAoCfs7QHqRYBNLaotxuRXr2NHXXkjyWCH,0.002000000,0.001046841,payout,PAYMENT
2024-03-26 14:03:00,340541,3NKejR9G19qSTSKeauu34uUZrJ6ZkwRj4iJUQJLwMdBeD1vGnys5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoPRiAtE4oVbM4yAxT3YoMbx5EuMwzb6MLUQEdQQXyk3SbPaeK8,192076,CkpaGqA4SppoMVCtErKZGuq59DjJAGUACbRiTSp6yvUUD5HgjVkPA,0.002000000,0.021926499,payout,PAYMENT
2024-03-18 08:15:00,338363,3NLLNxz2kEcSiACZbRmcShxWdoaRphfHUqMaFacTjwKQJjYNboQx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoPRiAtE4oVbM4yAxT3YoMbx5EuMwzb6MLUQEdQQXyk3SbPaeK8,190386,CkpYdU9EBPotB4zRis9a2VFdjqm2Y5ULZExEy3MYdM7RwfrchjxqD,0.002000000,0.065764754,payout,PAYMENT
2024-03-13 11:33:00,337102,3NKTJGEvsKPEfMg9SBfuQ5a4nwNRnE6B6kehmZ83xsTVtyPZveQu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoPRiAtE4oVbM4yAxT3YoMbx5EuMwzb6MLUQEdQQXyk3SbPaeK8,188165,CkpaKeUZpHQpikEqSuWKGwcXvohGYUGdDNTt3sMSgTSV6EBCPg8GW,0.002000000,0.131706146,payout,PAYMENT
2024-03-10 18:39:00,336486,3NKTnymmpcGwW9gzA52URbevgedRi8iiMyNq2end2NSpyeXEbpA7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoPRiAtE4oVbM4yAxT3YoMbx5EuMwzb6MLUQEdQQXyk3SbPaeK8,186410,Ckpa2HZQo4f4ZdQnBAf9FiXFgmR3jxK4DTHph4LYGgfKWaidsk2rD,0.002000000,0.065853509,payout,PAYMENT
2024-03-04 08:27:00,334978,3NKc2deythx1mgGEk5jNQEtfuCES3eVqnzFfA1aaxabPmH3ZaGwj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoPRiAtE4oVbM4yAxT3YoMbx5EuMwzb6MLUQEdQQXyk3SbPaeK8,184663,CkpYnrGPULSTyWDkUzd4w9mcGLcDhiNJGwAg1kjiWbQfaekpXfhn4,0.002000000,0.062096187,payout,PAYMENT
2024-03-02 18:15:00,334564,3NLRJxmdScmHREf7gfKSxMzG5FaSwq4m5b5FVFweaMDhHfiYrZz9,B62qpoPRiAtE4oVbM4yAxT3YoMbx5EuMwzb6MLUQEdQQXyk3SbPaeK8,B62qpEADNUG1HabhDDgSjZwmZKjZJgT6oGGFczVLCM6W2g5Z7b5qTjV,5,CkpYc2HLf3ZU3F7GWjjvXkXRHvdvwfyfKpfRkW4CrZGhe9qbQ7rah,0.001100000,30.488601764,,PAYMENT
2024-02-29 12:30:00,333967,3NLpKiaNwc48Y9MXwrYdAAA9K5oamHJEf94PRx14Q3yXLVMFQVnE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoPRiAtE4oVbM4yAxT3YoMbx5EuMwzb6MLUQEdQQXyk3SbPaeK8,182926,CkpZtGsAd93qvVoNeWCGUPLUrft4hoSCUSAMWGQL5J4QDU5d6KyDJ,0.002000000,0.062065453,payout,PAYMENT
