Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 23:51:00,363751,3NKsSyqxxZE8Vz7eUgP1R6rdrvggz6f7T2hUk89FQRhLPpLmMdCF,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrA5meCQ6ZwyUkGVntaxiGvq4o4Ssi3JdBjiWD9Z2Ahx1yxFtY9w,9621,5JuurjoxhGYJFNuAhvU2RTJu7sU7fvPySBtVtc7Q7nyTun3pYqkb,0.001000000,4.507600000,ep0_atomi,PAYMENT
2024-06-06 13:42:00,360028,3NKpNznEjGTdm9KywNam2viGoLHAn4bMrw8MY5HsYcoyxbwcNeA1,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrA5meCQ6ZwyUkGVntaxiGvq4o4Ssi3JdBjiWD9Z2Ahx1yxFtY9w,9398,5Jux6hJ9wbLFnuhTntYoybfkYfPf89vs78WUgNyUp8haurqJVZSD,0.001000000,9.007270000,ep78_atomi,PAYMENT
2024-05-20 14:21:00,355657,3NKJFYdn1ZaEzpEs5kBrUya9acTKEAAbtDh7ypwvbn2oLKeBShnd,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrA5meCQ6ZwyUkGVntaxiGvq4o4Ssi3JdBjiWD9Z2Ahx1yxFtY9w,9185,CkpYQ7h2VaDn1QgUZGrJWS471wCLmto3MGfYwtBDhbkL4tQ4yJgFE,0.001000000,10.742680000,ep77_atomi,PAYMENT
2024-05-05 11:57:00,351511,3NLq5wBcbV5FkMdp8M4UKGQP9DGA9DK18Ux9nFDj2nFgUZ1SdK3c,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrA5meCQ6ZwyUkGVntaxiGvq4o4Ssi3JdBjiWD9Z2Ahx1yxFtY9w,8971,CkpaFdG8MvQnFbcQr8p3cNnnRBBdJbNbBGZvQHDnovzn2eygSdHhx,0.001000000,11.524150000,ep76_atomi,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrA5meCQ6ZwyUkGVntaxiGvq4o4Ssi3JdBjiWD9Z2Ahx1yxFtY9w,8760,CkpYzny2gfAAkvxu7W57gH4FCtELKcQt8QFQUPoNc1nMYSKy7Af9J,0.001000000,8.606570000,ep75_atomi,PAYMENT
2024-04-05 15:21:00,343309,3NKevfsKpJgzMsUJnRN5GDRWXAEetCVUVfLfQG6qkseLis1338N6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrA5meCQ6ZwyUkGVntaxiGvq4o4Ssi3JdBjiWD9Z2Ahx1yxFtY9w,8554,CkpYgkjAnBAFhxjURjrnoMu56BumqRggPaisFAKi1oLZbDjomTsLK,0.001000000,8.884110000,ep74_atomi,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrA5meCQ6ZwyUkGVntaxiGvq4o4Ssi3JdBjiWD9Z2Ahx1yxFtY9w,8347,CkpZkTgy1Wf2MxhLsrSgiq726xSmBEozRJt5BtiT5XB1spUnw1EkA,0.001000000,7.973570000,ep73_atomi,PAYMENT
2024-03-06 23:54:00,335710,3NKak13jgtFgL9QrSofqmJqseehUsrd7jeF3B4YYVM6imPJmqh9j,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrA5meCQ6ZwyUkGVntaxiGvq4o4Ssi3JdBjiWD9Z2Ahx1yxFtY9w,8146,CkpYj4VdELMtvEtkVuHHCDCS5tsUBqvLuMuiBFfiMZrh95FYh5Z5d,0.001000000,6.910220000,ep72_atomi,PAYMENT
2024-02-21 00:33:00,331867,3NKZpo1WVPYo6jcZDP4mUEqwmDXijrXdFwzeetAc9wxUzQivLuan,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrA5meCQ6ZwyUkGVntaxiGvq4o4Ssi3JdBjiWD9Z2Ahx1yxFtY9w,7948,CkpZjAuSYXc1xi2J8fLwcmVMQZxQLu7oB9MTzSDwi2q57mFkMAm2P,0.001000000,6.675760000,ep71_atomi,PAYMENT
2024-02-06 09:48:00,328029,3NKEV9iDPUe1hWrfSRowW19nDxDvCQB76W4Mw29RYXi193a4kce8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrA5meCQ6ZwyUkGVntaxiGvq4o4Ssi3JdBjiWD9Z2Ahx1yxFtY9w,7765,CkpZF6vDviJxBLtwY7btJbJmjE6ToXB3BgxxdxSAWirsYwoj5cdhV,0.001000000,7.850480000,ep70_atomi,PAYMENT
