Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-01 04:51:00,358738,3NKu331eaW7PaPMx2K6fVuAmT7oyRHxHHQ6781Y3STbU8jzyCE5z,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkEFv5UqiDLiDTTBpo4MBNfjzHFJ9eTmxqb15X5CYP884V87GnPP,10307,CkpZ1X7Pwrn8hNG3xx7Muw8CMuD59Zd8h7wTY9NNQd12BMZiFtDsN,0.200000000,131.610000000,,PAYMENT
2024-05-24 11:54:00,356708,3NKf4iba9krZ9eNEs9Hb1JRBqQu631tfW5xePxsJzGiR2iEpX53w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkEFv5UqiDLiDTTBpo4MBNfjzHFJ9eTmxqb15X5CYP884V87GnPP,210664,CkpZbfuutbQxJotRyHLwpRGmtifrAM3aMsjXnmZpKLfsHmqszcrx3,0.002000000,1.792886377,payout,PAYMENT
2024-05-17 10:06:00,354746,3NK4rQk8AznSfvLhhDsY4RDXimBbNLoPx4QmgaWot2MCeemY67cx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkEFv5UqiDLiDTTBpo4MBNfjzHFJ9eTmxqb15X5CYP884V87GnPP,208443,CkpZ2srqMJ7pPzDqski6P8bZ61fe3mtbWShn3PjWEDvudxTXisrnm,0.002000000,1.807226602,payout,PAYMENT
2024-05-10 10:12:00,352802,3NLJM4jL9Vuz6VdJNCn1WNQTNqC6CH8xWUYTPdQSmRFNQ6CN3vXY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkEFv5UqiDLiDTTBpo4MBNfjzHFJ9eTmxqb15X5CYP884V87GnPP,206223,CkpZT7fMAJMBUUvEm6WAQFtiC3fsjdVYNR26bFz5hVxmfC84w85BR,0.002000000,2.409849934,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkEFv5UqiDLiDTTBpo4MBNfjzHFJ9eTmxqb15X5CYP884V87GnPP,204504,CkpYWq2Pq1PMQTqijUxhUtoZj7haAtL5R16sQGXLmCpfSR7QB5qJM,0.002000000,0.648868822,payout,PAYMENT
2024-04-29 09:48:00,349806,3NKMqtoxTBvzzCVF59SJFbh6PTUfr7g3oxdr6W9iaBM8j8HBL93m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkEFv5UqiDLiDTTBpo4MBNfjzHFJ9eTmxqb15X5CYP884V87GnPP,202800,CkpZcQBC7z9RAHP5b4UAPrCzSTmnW7nahhCDCtFd3FPtyGBm5mBfs,0.002000000,3.894790562,payout,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkEFv5UqiDLiDTTBpo4MBNfjzHFJ9eTmxqb15X5CYP884V87GnPP,201464,CkpZUtkjzWm1aWWnnKgcgMtdFzChjk4cDDcQbcQnpfRpLdTXiVU9G,0.002000000,1.309134013,payout,PAYMENT
2024-04-17 10:42:00,346554,3NKVjbjqWiXPbAGMBXDxTdLjtAyscoNXyJQEC4bRAaUJh1yJMeFf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkEFv5UqiDLiDTTBpo4MBNfjzHFJ9eTmxqb15X5CYP884V87GnPP,199374,CkpYh8Lrt62cV6JSZmugaipp6U76n6aKdpXofqQVGYnbQaSdHmnxE,0.002000000,2.617957569,payout,PAYMENT
2024-04-08 17:27:00,344140,3NKBs2731XiVFnMowNhjy1bwruKyg9TAq3gJLQyaW4nVwfVmGaD9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkEFv5UqiDLiDTTBpo4MBNfjzHFJ9eTmxqb15X5CYP884V87GnPP,198008,CkpYuLdzfec9RCLqS7Uty9FdeyC3xtDiB2wq851memqyA769Gfxp2,0.002000000,1.885698322,payout,PAYMENT
2024-04-02 14:03:00,342483,3NLovvSUsdNH4NViaUobhh4XnAYkgW1LhrNTgyRZafrYyxmru7JW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkEFv5UqiDLiDTTBpo4MBNfjzHFJ9eTmxqb15X5CYP884V87GnPP,196262,CkpYpA1aw344VoDnQKdd2quoafsAr1B8SLc9nnxNcoNzew4WAa5vG,0.002000000,1.885867957,payout,PAYMENT
