Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,542520,CkpZBKvrG8r6gozrNP2KBCHGmu755P9GULEKrQ7WWJbAa4ZRs96Uc,0.001000000,21.945326680,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:54:00,347493,3NLdkzAZkoQbbM15KzimtfLPAnuVmoQEeEpk8Lk2jh7wCivv8PYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,525281,CkpYsPaoX72QPguynnF9APc3NtoiF67CzxDDhSUZtPxc1MyD6CZD4,0.001000000,21.112680240,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,507712,CkpYuyoW1EkJ7f6TZ4WfJGQctW9ktiF2zBa4h3A92Z8FqRptRbms8,0.001000000,19.783412520,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:06:00,339514,3NLap5BsDyBXni3bw2RPhAhxWBeVcd8JKsBZxH5mLu4pBsYc6r59,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,490660,CkpZZ92shksmDGEb6yW6mTj2QX3PLAPvn6ofiARowzLHjDtnnARQf,0.001000000,23.070449132,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:12:00,335835,3NLnfeXMcgkXzW7JHygmbyTyK4fJQX21tfiEC2HKR3UqkWcpLiqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,474850,CkpZgJ2kqXJYjuyEcK1ZnzLwCGQ5tdDM2FPHr5ZmNkiteMP6MBSyw,0.001000000,23.451006752,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:30:00,332507,3NKDSRuV3fKrtrrAaJ6Fk279Q2B9i58CCKwsYuRgvCPmPYQyiUkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,459497,CkpZ2EEMuiWpK51bQkcSLYHQfmrPW9tCDePtTLH1Hi2uE5xL8HNbc,0.001000000,21.200539902,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:54:00,328431,3NKNTAufhqmQkBuMBtx7LuNXkexNpkTCoX8ZQUdNkHuRNkNahnZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,445747,Ckpa14N2hvx8eY8Kjou5XJZXWrCExmZMAQ8tXouU25dkYfKXArx5Q,0.001000000,19.526554171,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:12:00,324055,3NL1qDY6qoahFRa6q3TzTLGtxuTfSaoFDVWH5MaXJ9QRqhUUcBCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,432805,CkpZd5BYoP73wu7bt3nX3wotn78XB2XYNyQfpzsU2JJEhwBVAEnDg,0.001000000,20.743426487,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:54:00,320470,3NKDmZGts6iVAXaA7eUS4A2zeejQYmL3YcJCU4vvJBBS92rD8ULH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,419878,CkpZ3pgsYNhG1YjnPVTEEcj56T6LedfosnVZmw6Uhe9wMzWatPt3e,0.001000000,20.766413937,payout_from_AURO_Epoch_68,PAYMENT
2024-01-03 13:33:00,318953,3NL1zkA3RSezZuoJizmQ2fsTcXBSzdeUDyWn9umhnaJgqqBZy5i2,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,11290,CkpYvfNpheizwvzmAA9sXGuPUktsACEPSk7tscmDP5KXZB5Toy1LK,0.100000000,146.029342488,,PAYMENT
