Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 09:54:00,348415,3NLS62yY1yFejGEmsBSqh1KJLpmf4SKHLk1giUyFkD4fTtokytbS,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qrBzTpe1sDqGx3JxbJZ6jVXcc48uDGo3QBytndDVcdXmarE9Lavu,330,CkpYgwb3vXJk9KejXRspa4Sq2JRgN7X1caVcFpv48nK5eHko7uzxG,0.002000000,140.936427417,payout,PAYMENT
2024-04-24 09:36:00,348410,3NLGk7wFd4asbWHndDwfg3uE5Tstj9UxuntqCTszmUHY1qapbmFZ,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qrBzTpe1sDqGx3JxbJZ6jVXcc48uDGo3QBytndDVcdXmarE9Lavu,308,CkpZhDFY2W6RVgQTJiD1gQJRrBzHiYeW5goerMK99Z7jgChKgX7CE,0.002000000,137.563414209,payout,PAYMENT
2024-03-03 10:18:00,334751,3NKAfzK45dcbXYcwUiKsZq5VS3sjGMC4pwgAY4BEyaUjWbRi3Tc2,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qrBzTpe1sDqGx3JxbJZ6jVXcc48uDGo3QBytndDVcdXmarE9Lavu,294,CkpYamJbZhsPVWvbhwiHcVAG2sKkbu6AeADVzL1ZYsPoGB3WqQR4A,0.020000000,275.200000000,,PAYMENT
2024-01-03 17:18:00,318983,3NL7Rk1qsopza6MFacuvZrKX8QVjQx8mfkt7r2EQpwcW4Y4V4foB,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qrBzTpe1sDqGx3JxbJZ6jVXcc48uDGo3QBytndDVcdXmarE9Lavu,281,CkpZqHJa4GZfcFxAnQBWjUKuqZDjnhUqoj5oUcdQ5yfRy1ZawJXQb,0.020000000,268.830000000,,PAYMENT
2023-10-11 18:15:00,295608,3NKH16TzxHZCX36MfHarCDM8YPwUtdV9Y5FjMiaxHeXP35wzEViw,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qrBzTpe1sDqGx3JxbJZ6jVXcc48uDGo3QBytndDVcdXmarE9Lavu,268,CkpaDF5Nbo53kTMHMHe6CDGtzYRC4MwCMQgDzj5vgC2QGxjTkVxtJ,0.020000000,537.150000000,,PAYMENT
2023-10-04 13:45:00,293449,3NKyXc2CnfrqAPFa5usoiAXYuCqoVWaVTbGWm9BDSDLAJUhED3oZ,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qrBzTpe1sDqGx3JxbJZ6jVXcc48uDGo3QBytndDVcdXmarE9Lavu,256,CkpYUcJD1crJHohCwmssiwJCkfGYHnXTaQ1ZSyQ1dGGKbtg7ht22T,0.020000000,300.340000000,,PAYMENT
2023-07-27 10:18:00,273203,3NKx7yjinpF6hh8rmxjL2ZmTZ3yo1hyZ387NejUTC6pnPGDQChV9,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qrBzTpe1sDqGx3JxbJZ6jVXcc48uDGo3QBytndDVcdXmarE9Lavu,255,CkpYUPywwGGxvAC9GXt4fCpYF9bU95hu5TMmqgUkUoes7CydZUKqK,0.020000000,309.430000000,,PAYMENT
2023-06-12 16:09:00,259980,3NKxrJtY89MDkrUnYRpVMaZTCoi8UyWFqwPDT8uJTt7dj755DxXf,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qrBzTpe1sDqGx3JxbJZ6jVXcc48uDGo3QBytndDVcdXmarE9Lavu,242,CkpZytwDKhXShYgBkTboxyT572VRMEnMSEHW6D5f26hvK8zVRMcQj,0.020000000,477.050000000,,PAYMENT
2023-05-17 05:03:00,252230,3NLPktvy2MVBQs1NSTXpFDXn5giyV6RVvxNGcNVeN9gxQNHsHPc9,B62qiU92EecmRozhq6hZYdhAj7xKaWcDfQXP3e8XCENR6TRR5dS1gf9,B62qrBzTpe1sDqGx3JxbJZ6jVXcc48uDGo3QBytndDVcdXmarE9Lavu,134,CkpZQow3McXoCFsjK2fsEdzAqxDNi9C8i3SQaRM1mXGPySDykyewi,0.001080030,0.000997020,airdropmina.info - Airdrop #1,PAYMENT
2023-04-03 18:54:00,239645,3NKWZrdrnvMq3YWPgJoytquwNNc6oQXD3bqBbbAcnBHAxCbQyzFh,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qrBzTpe1sDqGx3JxbJZ6jVXcc48uDGo3QBytndDVcdXmarE9Lavu,218,CkpYhQizjooYGiPcPTyEcynQQ43yATh4PCLb8J6npBg6JLirP2hRn,0.020000000,153.680000000,,PAYMENT
2023-03-14 11:09:00,233704,3NKjiELgo9r1aZzLESj7HUrKLv8er7zmrCZnZ9awgABVfub5wtnU,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qrBzTpe1sDqGx3JxbJZ6jVXcc48uDGo3QBytndDVcdXmarE9Lavu,206,CkpZmpCsYJ4o5gev7xzPM9BdWm4azpHQ5TBAnKSfvHbKVAg4eEsmP,0.020000000,150.500000000,,PAYMENT
2023-02-04 11:06:00,222289,3NLHBLJskBEgvQZLeKmsXsFbPHEbBRZbT8bkemZ7Y3ngGpE7UyYU,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qrBzTpe1sDqGx3JxbJZ6jVXcc48uDGo3QBytndDVcdXmarE9Lavu,205,CkpZ5vVPrNRZQe2omqirbMJ9rHgUrk4ETd86jX4mgSqAUs1X5gLYV,0.020000000,153.110000000,,PAYMENT
2022-12-21 13:45:00,208927,3NL89maqXNNvK1KbH3zhCYVTTE6wBhMmpdbQB1VF5adFWLjXWYb8,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qrBzTpe1sDqGx3JxbJZ6jVXcc48uDGo3QBytndDVcdXmarE9Lavu,184,CkpYfyqqXYXquFJwUYCggfxQPfL6DdUEfoj2ts7Kvztg3jrdVcNbn,0.020000000,304.540000000,,PAYMENT
2022-11-17 19:42:00,198570,3NKZS4dbU2eBV5sPt48fWozWwbDUyCoBYvuR4YmDe4JTjkdnu5zh,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qrBzTpe1sDqGx3JxbJZ6jVXcc48uDGo3QBytndDVcdXmarE9Lavu,172,CkpaE8AsiVexYSfWCHdxQAr6diwee3XAQaRrA3vQKhGKe2aMVzVws,0.020000000,450.870000000,,PAYMENT
2022-11-01 08:12:00,193405,3NLSKFmwW1cwk1MG8r9P9CUgG14BrdEZG4Tyif4NLCjTNCfssJUb,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qrBzTpe1sDqGx3JxbJZ6jVXcc48uDGo3QBytndDVcdXmarE9Lavu,162,CkpZ1QvGk2bhztARn42JdqDNbic6Zn81Lqeh4BWCoQM6UPqdHnkRK,0.020000000,121.100000000,,PAYMENT
