Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 14:03:00,355374,3NK92zspK3KdEV1FCLehXRnQ3g6g2pfAxQ2SYEQCRGQAg5R16yP2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXKnc9ePZ9kmvioXzUDWxkeF3QErF6j1vpdfRGd4cX9pqdYQTK,552632,CkpZQLRycoqLgs5QfZWRFpRcXZbL5VaLaQtmzk6a64Qfxn3u39Cit,0.005000000,17.923754262,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:03:00,354250,3NLoh3ewLJaokr89UCgRaWtdsqV8kjzR4DtxovjK7tnEkxZhcyvk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXKnc9ePZ9kmvioXzUDWxkeF3QErF6j1vpdfRGd4cX9pqdYQTK,548230,CkpZCjUWEcCfd6gZaZgwE2UpKV2LqgobVbxS2G2X1QTeLu7mgVcCM,0.005000000,12.973748584,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:30:00,353419,3NLLT2CSw8PzB2WoG46sB1X2FbY8vVZ9jqBU9uB9iBaiwmQPiAvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXKnc9ePZ9kmvioXzUDWxkeF3QErF6j1vpdfRGd4cX9pqdYQTK,543553,CkpYeMa3ChP77nVfM2tKZzP24dkwwEadvVEobRGwGy4QL9XytiouD,0.005000000,17.248157583,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:27:00,352322,3NLeEYGPNcTWGT4RBs5vTr9ofyvCLrnzZnqy5Ac8HEgDaZ7SyFaB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXKnc9ePZ9kmvioXzUDWxkeF3QErF6j1vpdfRGd4cX9pqdYQTK,539213,CkpYntfNtcdjeFh8HN7vH8q1iZFSaw4pqfBW8WwCSpnfG4KKK5u5H,0.005000000,12.376029720,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:03:00,351500,3NLj4KSqtwTE63Tv4gCPnmf9mRV15S6NsUAgsXA2TNFA9CmzqCJT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXKnc9ePZ9kmvioXzUDWxkeF3QErF6j1vpdfRGd4cX9pqdYQTK,534557,CkpYh9EuvsYcLDhHWwd4ShjpwcgfVqwAzFAi4mUKPP5Zk4iQ8FFds,0.005000000,15.069051689,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXKnc9ePZ9kmvioXzUDWxkeF3QErF6j1vpdfRGd4cX9pqdYQTK,530277,CkpYjQfgTT6LvwW1DsJiB9r6ervqdz5o5R6GmpirGwJzY7gi6ztjM,0.005000000,11.677605868,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:03:00,349588,3NK4Gyr4M2CDhpQ2mXBXetxS9e19iEmDDZro22bsVa5NnAwPoYv9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXKnc9ePZ9kmvioXzUDWxkeF3QErF6j1vpdfRGd4cX9pqdYQTK,525547,Ckpa8rdMVGfs58YKvrPxtKUuGLPdfWTqSeCUdiFH3waZRjegvC7pi,0.005000000,17.402807642,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:12:00,348461,3NLKxr5bfN4ASE84zYmBC4v4DZUcu1ye7PB21mm4qmJcoQLJAU2v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXKnc9ePZ9kmvioXzUDWxkeF3QErF6j1vpdfRGd4cX9pqdYQTK,521200,CkpZTiGw6FbPqDXhL3zrtMaumEZUiq2vWARLeJY9acjjBFW2dctpC,0.005000000,12.583252744,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:27:00,347662,3NKARWa2g9d5wmTiSR37mzhcK1oMDmKmSxRw4hmFRhR9qYwgZiio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXKnc9ePZ9kmvioXzUDWxkeF3QErF6j1vpdfRGd4cX9pqdYQTK,516477,CkpZJKN59e9Li9nXEkbKPMyRpvvMoX2N7Pk255RPfsNvUvgbTrpLV,0.005000000,18.040721444,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:12:00,346591,3NKzXT5KSUMrGWuvQXpYYjm2NSVDZasvHRef2pkmNBdZ82YuM7L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXKnc9ePZ9kmvioXzUDWxkeF3QErF6j1vpdfRGd4cX9pqdYQTK,512136,CkpZnunLzr5xKSPvPzzSwE9DsV3qDGhR3mhovXtcxwMPhcyZqKT8v,0.005000000,13.139219644,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:30:00,345770,3NKikTdqWeB2tQBm5FJMbfpPottzP8rN5iSPQ1vc6DwoFBn3DQwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXKnc9ePZ9kmvioXzUDWxkeF3QErF6j1vpdfRGd4cX9pqdYQTK,507440,CkpZJhZ69Qy9b7G8paTMcuoipfTNJ4iX76zFNh4sGzCTzexXHzWyz,0.005000000,18.138063598,MinaExplorer Payout 321 #345745,PAYMENT
