Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 10:51:00,331988,3NLFNMRWkzdnRvF4PfhCJe3q16RFTwj3w7gRAENZFyWnFo1j89ep,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qoKykxrseFr9RY8nb6EEGLP6ya9SoLSiEu5ev8GuH8kqGMiZnzFg,765,CkpYpqqPTdMV1ZtebDKYnNyEx3adJFa5ovFujiw824CKgEs3P7sA5,0.001000000,0.011280988,"CryptoHolicVN, epoch #71",PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qoKykxrseFr9RY8nb6EEGLP6ya9SoLSiEu5ev8GuH8kqGMiZnzFg,754,CkpZ1irTAjGXkXLRe4PB1eabCC4989Nnck2HBZXXmJ4aigNdCUPRY,0.001000000,0.016566334,"CryptoHolicVN, epoch #68",PAYMENT
2023-12-09 07:57:00,312343,3NKFFtMKa7VCw2wq6Xt2KW2YfCVjfRmk8Ki9QPUjqXBtW7HvgdKm,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qoKykxrseFr9RY8nb6EEGLP6ya9SoLSiEu5ev8GuH8kqGMiZnzFg,726,CkpYuLcr2SE8Mtftj4GcFubjHjTF2LZRbjNSRMCgMqCb34rEXSB9A,0.001000000,0.012231458,"CryptoHolicVN, epoch #66",PAYMENT
2023-10-10 05:24:00,295184,3NKhSNMLHW78YM8xK9uis9eT68ykDTqQSnUNnp7Qq4m5zD3zPRES,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qoKykxrseFr9RY8nb6EEGLP6ya9SoLSiEu5ev8GuH8kqGMiZnzFg,665,CkpZ6pNfVVVphvnU8J1KePLjJ7gjy57S4voddCkdUhW7k1SXXarMf,0.001000000,0.004920523,"CryptoHolicVN, epoch #62",PAYMENT
2023-09-25 06:33:00,290719,3NKodpNdUrBoeBuDP49HLmjsQKp9ML7T6Wq1FuijdAYQuDmEEv99,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qoKykxrseFr9RY8nb6EEGLP6ya9SoLSiEu5ev8GuH8kqGMiZnzFg,648,CkpYp42CKxuzgq9XiqLjyKUvRaEkXUeHoRpbjtABXGcNRastZ9ysv,0.001000000,0.003621067,"CryptoHolicVN, epoch #61",PAYMENT
2023-09-10 14:48:00,286430,3NLrzsktZegV9ptTmkbrXvCdr4RdEfML1Fr6HGS7WkXzd5qtC8gB,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qoKykxrseFr9RY8nb6EEGLP6ya9SoLSiEu5ev8GuH8kqGMiZnzFg,631,CkpYagLd5TeuYZpFKVYy3ijxumvFboDMtR3wfVPhsbNvm9JfVekDG,0.001000000,0.001778747,"CryptoHolicVN, epoch #60",PAYMENT
2023-08-11 17:06:00,277728,3NLq75hsCbZ8Kdeqmxgcg7qdd7pGfM8iq3uDDarezx2GJv6G6evd,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qoKykxrseFr9RY8nb6EEGLP6ya9SoLSiEu5ev8GuH8kqGMiZnzFg,599,CkpYY61yWp4RP5kjwHhdneoW2WYciMn1YdC1PpqzEh58C8X2ZehUM,0.001000000,0.005095924,"CryptoHolicVN, epoch #58",PAYMENT
2023-07-28 03:12:00,273418,3NK776FZ8qghCWv6sVymNdPxB3xUXXHNYvLx6zcbvqkrA6HKFAj5,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qoKykxrseFr9RY8nb6EEGLP6ya9SoLSiEu5ev8GuH8kqGMiZnzFg,582,CkpYtjzn7ppsKqNyi76Czj1JTs5R2zBYuag8ypbJGk8Y2XcDUSRoY,0.001000000,0.002144390,"CryptoHolicVN, epoch #57",PAYMENT
2023-07-13 09:12:00,268995,3NL3G552boF618FrJeqcCt1XdsrUJzxh4n6n1XgjqFVfmTTkAZyD,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qoKykxrseFr9RY8nb6EEGLP6ya9SoLSiEu5ev8GuH8kqGMiZnzFg,567,CkpZtTTD12TyJMg4DMHjXkEqSmLV16Jbeq2P5jigfXpdjSUmk5pXM,0.001000000,0.006708578,"CryptoHolicVN, epoch #56",PAYMENT
2023-06-28 02:54:00,264560,3NKtmuqXdnrkSnwxmrJ8xHz6wayd4LEHPu5vREY7YeJsVDgksfNf,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qoKykxrseFr9RY8nb6EEGLP6ya9SoLSiEu5ev8GuH8kqGMiZnzFg,553,CkpZfzKF7xJnjbZj5nLhvB8YXyCnyBucvCqMKRadf14TCGxbpLxFE,0.001000000,0.004999689,"CryptoHolicVN, epoch #55",PAYMENT
