Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:36:00,356237,3NKDf9XxuzAUJeJesoWXfddcQrtCUzkG41MjEVsNMC9DTXgVmVH1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSMSVkTKsryVshY1r5McqPnLkm38YwM8VYsEdatCXk9pqvMtdR,559872,CkpYpVSiJMmgPHrNtsqtPCwgiVbGxZwP6XKcWPQ8NQmGfLewaUifB,0.005000000,0.420898873,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:15:00,355409,3NKbuV715ob6HoYHome8b9wLdfu4v3qP79jtsjN4d9ZExY5A5Uzh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSMSVkTKsryVshY1r5McqPnLkm38YwM8VYsEdatCXk9pqvMtdR,554555,CkpZeu4wfXn118xV8RADQhU6DfVMYhXcsuSvde1yaQpFwBomQcu6s,0.005000000,1.323196517,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSMSVkTKsryVshY1r5McqPnLkm38YwM8VYsEdatCXk9pqvMtdR,550153,CkpZ7ESbwX8TedtXFhqZnBzx3ZbWZCXR2J3kbHDiT1HD9XxH3k1TZ,0.005000000,0.957769154,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:48:00,353451,3NKwiYvwrAkvU7nHZoau17xVrx98xuoGcwFZzu7ENtmhh15BLz78,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSMSVkTKsryVshY1r5McqPnLkm38YwM8VYsEdatCXk9pqvMtdR,545476,CkpaJi1p9UDuzCCxWsRuUshgwXM4iBpEokbJQSpd3LEZaGyBnGXBD,0.005000000,1.273321524,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:57:00,352360,3NKsxXSiXj7srSPxjH6AJpkKjCcTxKtSu83o8uPWWh7phPHhzHuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSMSVkTKsryVshY1r5McqPnLkm38YwM8VYsEdatCXk9pqvMtdR,541136,CkpYm2safWHv37YmAMhmLPwmhTwGtNhQZE7s4jYYWgwJDdYNW3GHQ,0.005000000,0.913643381,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:06:00,351573,3NLEm7iDkSvcbLd65vC3o7Rdrf8oxAxa7yyk2A4CETSsgzTuJtfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSMSVkTKsryVshY1r5McqPnLkm38YwM8VYsEdatCXk9pqvMtdR,536267,CkpYgAPeJ8zA1bGjuGuAhSn5hMDuroyDTQ2ZdwgH6bpET3DdvdKef,0.005000000,1.567076625,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-04 10:39:00,351199,3NLZU7vTQYsyewwGj3yukMNeyeRjwD1Kw5rs5CRexoNXA71ETYVB,B62qpiSMSVkTKsryVshY1r5McqPnLkm38YwM8VYsEdatCXk9pqvMtdR,B62qjNbcFQJBdUGA9gGo2ECkVmm1eQuNVnxLRT36VdM6MLrHCZ8P8vE,4,CkpYhSnzTarriJW26sfp4uX1Fhn466kjycijcw7Udykm6kcdETFyC,0.200100000,500.000000000,,PAYMENT
2024-05-01 17:36:00,350462,3NL2rhzf5ozAZqNnLyPdafyCVxvnN81VQLbUSTkEDNqba4Gda3Gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSMSVkTKsryVshY1r5McqPnLkm38YwM8VYsEdatCXk9pqvMtdR,531987,CkpYQfGusr2cKNCcUpeuTi7wLmgKaaCjdn7xAcpkvp8TESBG1qTy7,0.005000000,1.214389831,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSMSVkTKsryVshY1r5McqPnLkm38YwM8VYsEdatCXk9pqvMtdR,527257,CkpYze872gsUwEh8Ad5Acvg1uBfn6aXN17Xs5s9JFpVLgSX1oLA1X,0.005000000,1.809771017,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:30:00,348488,3NK6YMgMYF2DEc5GKn2qoTZE6hRoSBQnQeYZNFs2SmkDTE6ow875,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiSMSVkTKsryVshY1r5McqPnLkm38YwM8VYsEdatCXk9pqvMtdR,522910,CkpZeFeouuKRCBPKaBLdWNgdiryLjBsXvEeUcTQK8SZubLehmQnrL,0.005000000,1.308570814,MinaExplorer Payout 324 #348418,PAYMENT
