Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTxDMhLqqBqswsH2SDRsS46BPwWhzgSeGEnnFWheRayaNfdANr,518681,CkpZNp1cc3o3AZw2X68YPMU1dVMKdz6nacttXAGfE1F4WBmNKGgJQ,0.005000000,0.914726909,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTxDMhLqqBqswsH2SDRsS46BPwWhzgSeGEnnFWheRayaNfdANr,514105,CkpaEPdvP8vdZaTS9UFoxMycTcqZrF5zDozQwbZremhn1kvpNr7uZ,0.005000000,0.859786875,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:54:00,345824,3NKXEZy3kWiY4iPhe3ys3hruVuvkPxUSVjHDJVVP4PpEdGq1oBsx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTxDMhLqqBqswsH2SDRsS46BPwWhzgSeGEnnFWheRayaNfdANr,509409,CkpZSRiAo95oFHeTVHYjNXVoZfUbgpJo4BYfxbKPxZNSYrKC9LpMX,0.005000000,1.186894612,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:03:00,344685,3NKUx6rQzQhraXCyQNQzfgbjDg7BzzMwTVwEK6Qa5KUzfEMUTYkd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTxDMhLqqBqswsH2SDRsS46BPwWhzgSeGEnnFWheRayaNfdANr,504944,CkpaJbFNJB3BpZoECs7SGJT9bYReV4rWqgAsvqkRTRaDaLz6LNN4q,0.005000000,0.978474317,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:30:00,343802,3NLy5MvwLFJY3RuFomjwj3HDbiEG7v6sh51qaGoMRJQMWXsYLw6u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTxDMhLqqBqswsH2SDRsS46BPwWhzgSeGEnnFWheRayaNfdANr,500321,CkpZ7jN152KWTRtpFwA4MCCT2cniQtE2C6iSArzk9NXLGfehbeDpg,0.005000000,0.989560751,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:48:00,342724,3NKqMQJHVZpjuJvVsZAxM6z8G1zA5X9vJQKVWZQSzM7Fy7zyEzz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTxDMhLqqBqswsH2SDRsS46BPwWhzgSeGEnnFWheRayaNfdANr,495939,CkpYSU6NXcjR4LgEaCcfeWQkFeJBRnx7pCtDYPW9TCHwFnCEuEVGq,0.005000000,0.955801248,MinaExplorer Payout 318 #342654,PAYMENT
2024-04-01 20:24:00,342285,3NKJVCVYDyxB1A8X8TtUwwB579djydFAsnTEqpL4JbgqQKrdhpFn,B62qpWTxDMhLqqBqswsH2SDRsS46BPwWhzgSeGEnnFWheRayaNfdANr,B62qnbbsUjMJGisRQsVgCzMizqSxaeK6sikKmMJpyxHfJLJBcukqfif,5,CkpYSx9XfzZtQR6MFyqkFgZ3LLoDMmu5GmW2J5qMMPA6ouSAmMn7M,0.031714350,1000.316412384,,PAYMENT
2024-04-01 19:09:00,342271,3NKp3ekr5dT7tVHSb3Gmkrc82ZpbrYLe5awNRzjA6rWQnT6aEu4T,B62qpWTxDMhLqqBqswsH2SDRsS46BPwWhzgSeGEnnFWheRayaNfdANr,B62qn9n1W7dWEeayU517TKtM1yvTtEcczkxN43E3wZLHBHTzDq8QVVR,4,CkpaHm7e6hBEMPgQTJdtxMd87Y84MesY81WacodWuDabvLb3ppcfG,0.031714350,262.000000000,,PAYMENT
2024-03-31 12:54:00,341920,3NLFFwH6bE5BTTmyo2jphayP6EKNx36E6iPvFrCMX3HHgpouWazQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTxDMhLqqBqswsH2SDRsS46BPwWhzgSeGEnnFWheRayaNfdANr,491244,CkpYw52YbxETr9Vxywudo5A3KZbF8jPqaBGVVgngUKeEDGsXonMtd,0.005000000,1.198843103,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-30 10:21:00,341622,3NKYvEx43CFa4LE7mGDDmdMZF9NNJbRtTN4rhCv8ghKSY9ozKkaF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpWTxDMhLqqBqswsH2SDRsS46BPwWhzgSeGEnnFWheRayaNfdANr,53436,CkpZSApMd8YGkCT9RG3CTXz4vCF1aZPpWmCzDrnsYiAgeN2W2dxGi,0.200000000,722.850606000,,PAYMENT
