Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFbDt9A4X7TiuRECXU4aL9xwaqv8774C8F2hSBPFVkbh6UK5eQV,67704,CkpZQ5VqCYvqtMJkHkYszeJ1Ukbf89KLGiZb4D4uGbQFHB2u34Uwv,0.003000000,3.528252220,WeStake.Club payout #77,PAYMENT
2024-05-06 22:18:00,351882,3NLM9GQAGgsrPosUp7epoAM2BZyzoG1izP1L2cbNto9SgZpqE6Gr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFbDt9A4X7TiuRECXU4aL9xwaqv8774C8F2hSBPFVkbh6UK5eQV,66447,CkpZUUxzbRUhFpwbYS3MoUNas4F52ftWNAUpGGhvW5hcTmEsncBaB,0.003000000,3.951055330,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFbDt9A4X7TiuRECXU4aL9xwaqv8774C8F2hSBPFVkbh6UK5eQV,65285,CkpZmH4vPcZVEJTsEbrC3Eoc7tt6FZJQ3vm4ASZEv73PjwuW2fRXz,0.003000000,2.714685720,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFbDt9A4X7TiuRECXU4aL9xwaqv8774C8F2hSBPFVkbh6UK5eQV,64025,CkpZywGLge3ubWdR4GtVWw38tPXTkfBDgE8AbcYg5ib24Fsur7aXo,0.003000000,3.845610200,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFbDt9A4X7TiuRECXU4aL9xwaqv8774C8F2hSBPFVkbh6UK5eQV,62830,CkpYpZ1qg2kMzbdx6vjYFpqquuz3oKztK1AVmjjDY6bXP11jneLwX,0.003000000,2.904909340,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFbDt9A4X7TiuRECXU4aL9xwaqv8774C8F2hSBPFVkbh6UK5eQV,61645,CkpYhKnRuLiWhWW4143Y76KcrPAwM8t4s6dPHbpcdSZBiBbLpoHLF,0.003000000,3.305053430,WeStake.Club payout #72,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFbDt9A4X7TiuRECXU4aL9xwaqv8774C8F2hSBPFVkbh6UK5eQV,60346,CkpYfaMpj9ApiZYx7i2HsknnnJ9GcsHBSceNadGRVd6Skdk9Th4Ad,0.003000000,4.755225250,WeStake.Club payout #71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFbDt9A4X7TiuRECXU4aL9xwaqv8774C8F2hSBPFVkbh6UK5eQV,59101,CkpYS1CNYs3gzyTamuviAq7yZz9WmP3PWa2LGmA13cCe3d1iSpjJQ,0.003000000,4.536533050,WeStake.Club payout #70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFbDt9A4X7TiuRECXU4aL9xwaqv8774C8F2hSBPFVkbh6UK5eQV,57917,CkpZrJZKE2WoxmdARVMBChJUUmnWAKWbgS63ZK95y4zDqoGmQD9jp,0.003000000,3.796847200,WeStake.Club payout #69,PAYMENT
2024-01-08 03:45:00,320158,3NKe2nq4KSVz7o8kV5MucP9d5SmkM92YnyfLrLqrX9GLpbHDtunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFbDt9A4X7TiuRECXU4aL9xwaqv8774C8F2hSBPFVkbh6UK5eQV,56752,CkpZiWPToM2H4cZUzbgfLc7LXwQqsThcJN8Za7xTSvqCbudQ9ci7P,0.003000000,3.742447220,WeStake.Club payout #68,PAYMENT
