Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 09:48:00,359338,3NL2BYu9ozwQPG8LoSKSi58pyPdY3NGyed8VdrDDPcLw31gkEBZS,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpoz882aLb1JKBmYkrbk2eB9BQRsycv8r7Gy6Xeiig2iHTUrTnUx,6582,CkpYxrGo7StrdYzchqVss6RyZnsNYH8mqCBXbjCSME9BYPYmZtTKx,0.002000000,13.577967456,Syd#9907_Epoch78_Payout,PAYMENT
2024-05-20 16:33:00,355684,3NKnDq9ebHZzZWBAxJwLk6Xwa7YFByngWuAQn5WjCZfY4rA1W4D6,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpoz882aLb1JKBmYkrbk2eB9BQRsycv8r7Gy6Xeiig2iHTUrTnUx,6447,Ckpa5nWyrCvxvdYpmG4ujkN7THQQ6pavS2tcvgRRNj8aubn2FeoZN,0.002000000,29.749030813,Syd#9907_Epoch77_Payout,PAYMENT
2024-05-04 22:27:00,351339,3NLFh9hJJ8BwckKmZav4BNkBuwQpc4FWergtTZHEkF4vEFNFpuJ8,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpoz882aLb1JKBmYkrbk2eB9BQRsycv8r7Gy6Xeiig2iHTUrTnUx,6325,Ckpa5844aqVQWF6cFRftZJshFAoQMUW8YBUa5an5F8ofWwcBpMc4T,0.002000000,4.622863518,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:15:00,351335,3NKtmsz6BW6PFeEv2TMVT1iuHx1goUkvC2aPhk7uU3WTJmPnyr32,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpoz882aLb1JKBmYkrbk2eB9BQRsycv8r7Gy6Xeiig2iHTUrTnUx,6205,CkpZ2oop1YL63qk9jG75zWAqcyyTjs6ozMi1L1yvW8ZaDyoyLQhCX,0.002000000,4.622863518,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:48:00,347212,3NKATFnzTSa2USmfudSkvN8rsZ6NYHVmqcogeJnHDuoftDq98jzE,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpoz882aLb1JKBmYkrbk2eB9BQRsycv8r7Gy6Xeiig2iHTUrTnUx,6087,CkpZrR4WY1MYJwcBDzACUN4M8xmMyntg5WMU7aNhZSFkqTvA3kT8D,0.013000000,4.382546504,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:00:00,343078,3NLHvNYZSY8QuCtLmTGPu44qrTdbZEy6sdsA4FSbXhcYFxUrCDAH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpoz882aLb1JKBmYkrbk2eB9BQRsycv8r7Gy6Xeiig2iHTUrTnUx,5960,CkpZocC6zvBxjPXaNp9XNis6wX4QMc3dcLeHuqYBgnNy7f1hLdikx,0.013000000,13.374146829,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpoz882aLb1JKBmYkrbk2eB9BQRsycv8r7Gy6Xeiig2iHTUrTnUx,5838,Ckpa7bagLSipFX9GgmUyrKuna3YpjUXWAbWH42fJc78Kwkn77VVCd,0.013000000,13.522124847,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:39:00,335418,3NLLCtMd2rugr8xaaML4HrYpyBmQn4KvjG9FyWQLCJxVMK4YbubL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpoz882aLb1JKBmYkrbk2eB9BQRsycv8r7Gy6Xeiig2iHTUrTnUx,5722,CkpZQUK251tZ9F2oPUFiN1y6yErVX7UPkrEFfHVyG1QYKT3ovrZSP,0.013000000,6.540815251,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:45:00,331272,3NKzbTBUt5nPepgpCzwKwNiJr6J8HJTW9wR7gLXASJJN1ztP9dBw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpoz882aLb1JKBmYkrbk2eB9BQRsycv8r7Gy6Xeiig2iHTUrTnUx,5604,CkpZPD7gG13f8Ff6QfmXvEZLw4rjHVXurj6EsDEwfvTDYdVzRUWwJ,0.013000000,13.575111551,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 00:57:00,327918,3NLUvycCvcjcNniwkZTifPKZZ96GGPEPrNDWDJPmchinmVq8VvaG,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpoz882aLb1JKBmYkrbk2eB9BQRsycv8r7Gy6Xeiig2iHTUrTnUx,5483,CkpZsXE9vqyYobEps6ZeQq469RpYmUmUjGpUPC1hJtZ1Qf8dGFcSe,0.013000000,18.236097970,Syd#9907_Epoch70_Payout,PAYMENT
