Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 10:09:00,316102,3NKRBnb7EqiTuCqoUrcsMKkwUapnS5ouZyXJrKKSRUABJdxaEQTy,B62qr9PXeMEhz9Kat87HjyjMxuZQQFaPvek3xmPu4ZgbNevD5xpccoH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZPmU3M6qam9cWjUk47iGa4mvabnUmrQczP92MqZ6qJrBRH9snN,0.100000000,951.900000000,,PAYMENT
2023-12-23 09:24:00,316090,3NKRN9vVzF8pJe6ZoSh19PK5rETU3D3icyqDT1orERjAGh6YUV6h,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,B62qr9PXeMEhz9Kat87HjyjMxuZQQFaPvek3xmPu4ZgbNevD5xpccoH,11,CkpZGoT6VhQwfhhrEgFjJjbpFsd7FEXxcDVJYKV7v1AGDa9NHh4mD,0.200100000,952.000000000,,PAYMENT
2023-10-26 18:03:00,299991,3NL7ZEFBtjshXPH4Y8GLxJPywcpj1rzrVykxBF9GWNoXei8YBfZX,B62qr9PXeMEhz9Kat87HjyjMxuZQQFaPvek3xmPu4ZgbNevD5xpccoH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpaFK8ReGpkJo5uxuXDrPKVMX2DrvQ6H3NzTgV18vYsc93td68jZ,0.031000000,898.969000000,,PAYMENT
2023-10-24 21:21:00,299531,3NKtGMMi74H4A18W7nVKfLkYt4HvVZSom3iiL6KcCWwyQmNv42ud,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,B62qr9PXeMEhz9Kat87HjyjMxuZQQFaPvek3xmPu4ZgbNevD5xpccoH,10,CkpZLXX2LyyJC9BRrc3uwsXbmMh6Et2TgeWTgwovqQDtVdfgxV4oK,1.000000000,899.000000000,,PAYMENT
2023-10-08 15:03:00,294681,3NKaTdrsKDZRSJBtwRmDziUdVkuyXVZ649vx923NivCqhWYZGUyt,B62qr9PXeMEhz9Kat87HjyjMxuZQQFaPvek3xmPu4ZgbNevD5xpccoH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZLvJ3LuProtA9odZUgYpayxyDxpSTgcy2xYmjmgnqhU6i3QAfS,0.100000000,999.900000000,,PAYMENT
2023-10-08 14:03:00,294671,3NKREMjVkLR8JpfgwmiQ2BhF9HWnFuoaxxJULSaurpxgePXDRhQa,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,B62qr9PXeMEhz9Kat87HjyjMxuZQQFaPvek3xmPu4ZgbNevD5xpccoH,9,CkpYV8fQvXmdG6c8bC92bm48AaLt375RVxQpQpYxN9FuSKSLi4pHX,0.200100000,1000.000000000,,PAYMENT
2023-10-08 01:06:00,294501,3NLqWkxSW4wyARvyDokTcfEeaz5z5Lq9oEG6C5mUZUEbBXBLVK6Z,B62qr9PXeMEhz9Kat87HjyjMxuZQQFaPvek3xmPu4ZgbNevD5xpccoH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZwuSUp8tePYBF2CwH6R8sKTauTuU6xxwvC6s5DCdKpfotz7JzF,0.031000000,1416.969000000,,PAYMENT
2023-10-08 00:03:00,294485,3NLRS7EtTAPJo4kqaPCfMTQmHTeUAH57i7Kq2QdSfCgbf5ZjTJsR,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,B62qr9PXeMEhz9Kat87HjyjMxuZQQFaPvek3xmPu4ZgbNevD5xpccoH,8,Ckpa5VrtTsPhy9ezM4isPQKA7bbkcKU3gcWZNW7pcoWKSDodFmPA6,0.010100000,1417.000000000,,PAYMENT
2023-08-03 18:54:00,275321,3NKEPYnXjTgzWh5uF4ioCF7udNxBApFTF4THDyfeDavwYrWge2S1,B62qr9PXeMEhz9Kat87HjyjMxuZQQFaPvek3xmPu4ZgbNevD5xpccoH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYon85Ynb2hrPFQTkGMj2pDFNgADeCLgYiJ14mcY4xHCyucUCQX,0.030000000,101.970000000,,PAYMENT
2023-08-03 18:18:00,275312,3NK9fNtzNsWsEDBpkmFKkSfNLe3oMLgLwkfj1dYaMKM8pmBZhoFM,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,B62qr9PXeMEhz9Kat87HjyjMxuZQQFaPvek3xmPu4ZgbNevD5xpccoH,7,CkpZzG8JJ4cKnzp5vi5NfCKrcnCccvLx4JLSEZgng5i9BBX3qegtE,0.010100000,102.000000000,,PAYMENT
